"subject","predicate","object"
"http://hu.dbpedia.org/resource/Segédkönyvek_a_Francia_Nyelv_és_Irodalom_Tanításához","http://www.w3.org/2000/01/rdf-schema#label","Segédkönyvek a Francia Nyelv és Irodalom Tanításához"
"http://hu.dbpedia.org/resource/Segédkönyvek_a_Francia_Nyelv_és_Irodalom_Tanításához","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténeti_könyvsorozatok"
"http://hu.dbpedia.org/resource/Segédkönyvek_a_Francia_Nyelv_és_Irodalom_Tanításához","http://dbpedia.org/ontology/wikiPageID",1645558
"http://hu.dbpedia.org/resource/Segédkönyvek_a_Francia_Nyelv_és_Irodalom_Tanításához","http://dbpedia.org/ontology/wikiPageRevisionID",23172728
"http://hu.dbpedia.org/resource/Segédkönyvek_a_Francia_Nyelv_és_Irodalom_Tanításához","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Petrik-magyar-konyveszet-17121920-2/19011910ii-2395C/segedkonyvek-a-francia-nyelv-es-irodalom-tanitasahoz-213-fuzet-k-8-r-pozsony-19011905-stampfel-karoly-26FC3/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0tPTllfUGV0cmlrXzIiXX0sICJxdWVyeSI6ICJzZWdcdTAwZTlka1x1MDBmNm55dmVrIn0"
"http://hu.dbpedia.org/resource/Segédkönyvek_a_Francia_Nyelv_és_Irodalom_Tanításához","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-irod"
"http://hu.dbpedia.org/resource/Segédkönyvek_a_Francia_Nyelv_és_Irodalom_Tanításához","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nevezetesség"
"http://hu.dbpedia.org/resource/Segédkönyvek_a_Francia_Nyelv_és_Irodalom_Tanításához","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Segédkönyvek_a_Francia_Nyelv_és_Irodalom_Tanításához","http://hu.dbpedia.org/property/alcím",""
"http://hu.dbpedia.org/resource/Segédkönyvek_a_Francia_Nyelv_és_Irodalom_Tanításához","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Segédkönyvek_a_Francia_Nyelv_és_Irodalom_Tanításához","http://hu.dbpedia.org/property/műfaj","kézikönyvek"
"http://hu.dbpedia.org/resource/Segédkönyvek_a_Francia_Nyelv_és_Irodalom_Tanításához","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Segédkönyvek_a_Francia_Nyelv_és_Irodalom_Tanításához","http://hu.dbpedia.org/property/név","Segédkönyvek a Francia Nyelv és Irodalom tanításához"
"http://hu.dbpedia.org/resource/Segédkönyvek_a_Francia_Nyelv_és_Irodalom_Tanításához","http://hu.dbpedia.org/property/szerző","több szerző"
"http://hu.dbpedia.org/resource/Segédkönyvek_a_Francia_Nyelv_és_Irodalom_Tanításához","http://hu.dbpedia.org/property/magyarKiadás","Stampfel Károly kiadása, Pozsony"
"http://hu.dbpedia.org/resource/Segédkönyvek_a_Francia_Nyelv_és_Irodalom_Tanításához","http://hu.dbpedia.org/property/részei",13
"http://hu.dbpedia.org/resource/Segédkönyvek_a_Francia_Nyelv_és_Irodalom_Tanításához","http://hu.dbpedia.org/property/témakör","nyelvészet, irodalomtörténet"
"http://hu.dbpedia.org/resource/Segédkönyvek_a_Francia_Nyelv_és_Irodalom_Tanításához","http://hu.dbpedia.org/property/megírásánakIdőpontja",1901
