"subject","predicate","object"
"http://hu.dbpedia.org/resource/1996-os_futsal-Európa-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/1996-os_futsal-Európa-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/1996-os_futsal-Európa-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/1996-os_futsal-Európa-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/1996-os_futsal-Európa-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/1996-os_futsal-Európa-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/1996-os_futsal-Európa-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/1996-os_futsal-Európa-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1996-os_futsal-Európa-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/1996-os_futsal-Európa-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/1996-os_futsal-Európa-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/1996-os_futsal-Európa-bajnokság","http://www.w3.org/2000/01/rdf-schema#label","1996-os futsal-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1996-os_futsal-Európa-bajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v7fq0"
"http://hu.dbpedia.org/resource/1996-os_futsal-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1996-os_futsal-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Futsal-Európa-bajnokságok"
"http://hu.dbpedia.org/resource/1996-os_futsal-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageID",602320
"http://hu.dbpedia.org/resource/1996-os_futsal-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",17348821
"http://hu.dbpedia.org/resource/1996-os_futsal-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/competitions/futsal/history/season=1995/round=240/match=52379/index.html"
"http://hu.dbpedia.org/resource/1996-os_futsal-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/competitions/futsal/history/season=1995/round=241/match=52380/index.html"
"http://hu.dbpedia.org/resource/1996-os_futsal-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/competitions/futsal/history/season=1995/round=239/match=52377/index.html"
"http://hu.dbpedia.org/resource/1996-os_futsal-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/competitions/futsal/history/season=1995/round=239/match=52378/index.html"
"http://hu.dbpedia.org/resource/1996-os_futsal-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/competitions/futsal/history/season=1995/intro.html"
"http://hu.dbpedia.org/resource/1996-os_futsal-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/competitions/futsal/history/season=1995/round=244/match=52376/index.html"
"http://hu.dbpedia.org/resource/1996-os_futsal-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/competitions/futsal/history/season=1995/round=244/match=52374/index.html"
"http://hu.dbpedia.org/resource/1996-os_futsal-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/competitions/futsal/history/season=1995/round=244/match=52375/index.html"
"http://hu.dbpedia.org/resource/1996-os_futsal-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/competitions/futsal/history/season=1995/round=244/match=52372/index.html"
"http://hu.dbpedia.org/resource/1996-os_futsal-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/competitions/futsal/history/season=1995/round=244/match=52373/index.html"
"http://hu.dbpedia.org/resource/1996-os_futsal-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/competitions/futsal/history/season=1995/round=242/match=52381/index.html"
"http://hu.dbpedia.org/resource/1996-os_futsal-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/competitions/futsal/history/season=1995/round=244/match=52371/index.html"
"http://hu.dbpedia.org/resource/1996-os_futsal-Európa-bajnokság","http://xmlns.com/foaf/0.1/name","1"
"http://hu.dbpedia.org/resource/1996-os_futsal-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1996-os_futsal-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aranyérem"
"http://hu.dbpedia.org/resource/1996-os_futsal-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/1996-os_futsal-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/1996-os_futsal-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1996-os_futsal-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_esemény_infobox"
"http://hu.dbpedia.org/resource/1996-os_futsal-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-tabellasor"
"http://hu.dbpedia.org/resource/1996-os_futsal-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/1996-os_futsal-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ezüstérem"
"http://hu.dbpedia.org/resource/1996-os_futsal-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bronzérem"
