"subject","predicate","object"
"http://hu.dbpedia.org/resource/1916._augusztus_19-ei_előretörés","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Franz_von_Hipper"
"http://hu.dbpedia.org/resource/Doggerbanki_csata_(1915)","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Franz_von_Hipper"
"http://hu.dbpedia.org/resource/Franz_von_Hipper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Franz_von_Hipper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Franz_von_Hipper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Franz_von_Hipper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Franz_von_Hipper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Franz_von_Hipper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Franz_von_Hipper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Franz_von_Hipper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Franz_von_Hipper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Franz_von_Hipper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Franz_von_Hipper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Franz_von_Hipper","http://www.w3.org/2000/01/rdf-schema#label","Franz von Hipper"
"http://hu.dbpedia.org/resource/Franz_von_Hipper","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nvht"
"http://hu.dbpedia.org/resource/Franz_von_Hipper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Birodalom_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Franz_von_Hipper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_haditengerészek"
"http://hu.dbpedia.org/resource/Franz_von_Hipper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1863-ban_született_személyek"
"http://hu.dbpedia.org/resource/Franz_von_Hipper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Franz_von_Hipper","http://dbpedia.org/ontology/wikiPageID",571268
"http://hu.dbpedia.org/resource/Franz_von_Hipper","http://dbpedia.org/ontology/wikiPageRevisionID",22743323
"http://hu.dbpedia.org/resource/Franz_von_Hipper","http://xmlns.com/foaf/0.1/name","Franz von Hipper"
"http://hu.dbpedia.org/resource/Franz_von_Hipper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Franz_von_Hipper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_német_tábornokai_és_tengernagyai"
"http://hu.dbpedia.org/resource/Franz_von_Hipper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Franz_von_Hipper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Franz_von_Hipper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Franz_von_Hipper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Franz_von_Hipper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Franz_von_Hipper","http://hu.dbpedia.org/property/first","Tobias R., III"
"http://hu.dbpedia.org/resource/Franz_von_Hipper","http://hu.dbpedia.org/property/first","Hugo von"
"http://hu.dbpedia.org/resource/Franz_von_Hipper","http://hu.dbpedia.org/property/isbn",9060322002
"http://hu.dbpedia.org/resource/Franz_von_Hipper","http://hu.dbpedia.org/property/kép","Vizeadmiral Hipper, der Befehlshaber der deutschen Aufklärungsschiffe in der Seeschlacht.png"
"http://hu.dbpedia.org/resource/Franz_von_Hipper","http://hu.dbpedia.org/property/képaláírás","Franz Ritter von Hipper admirális"
"http://hu.dbpedia.org/resource/Franz_von_Hipper","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Franz_von_Hipper","http://hu.dbpedia.org/property/last","Philbin"
"http://hu.dbpedia.org/resource/Franz_von_Hipper","http://hu.dbpedia.org/property/last","Waldeyer-Hartz"
"http://hu.dbpedia.org/resource/Franz_von_Hipper","http://hu.dbpedia.org/property/location","London"
"http://hu.dbpedia.org/resource/Franz_von_Hipper","http://hu.dbpedia.org/property/location","Amsterdam"
"http://hu.dbpedia.org/resource/Franz_von_Hipper","http://hu.dbpedia.org/property/név","Franz von Hipper"
"http://hu.dbpedia.org/resource/Franz_von_Hipper","http://hu.dbpedia.org/property/publisher","Rich & Cowan"
"http://hu.dbpedia.org/resource/Franz_von_Hipper","http://hu.dbpedia.org/property/publisher","B. R. Grüner Publishing Co."
"http://hu.dbpedia.org/resource/Franz_von_Hipper","http://hu.dbpedia.org/property/születésiDátum",1863
"http://hu.dbpedia.org/resource/Franz_von_Hipper","http://hu.dbpedia.org/property/title","Admiral von Hipper: The Inconvenient Hero"
"http://hu.dbpedia.org/resource/Franz_von_Hipper","http://hu.dbpedia.org/property/title","Admiral von Hipper"
"http://hu.dbpedia.org/resource/Franz_von_Hipper","http://hu.dbpedia.org/property/year",1933
"http://hu.dbpedia.org/resource/Franz_von_Hipper","http://hu.dbpedia.org/property/year",1982
"http://hu.dbpedia.org/resource/Franz_von_Hipper","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Tengernagy"
"http://hu.dbpedia.org/resource/Franz_von_Hipper","http://hu.dbpedia.org/property/halálDátuma",1932
"http://hu.dbpedia.org/resource/Franz_von_Hipper","http://hu.dbpedia.org/property/halálHelye",20
"http://hu.dbpedia.org/resource/Franz_von_Hipper","http://hu.dbpedia.org/property/születésHelye",20
"http://hu.dbpedia.org/resource/Franz_von_Hipper","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Első_világháború"
"http://hu.dbpedia.org/resource/Franz_von_Hipper","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Doggerbanki_csata_(1915)"
"http://hu.dbpedia.org/resource/Franz_von_Hipper","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Skagerraki_csata"
"http://hu.dbpedia.org/resource/Franz_von_Hipper","http://hu.dbpedia.org/property/fegyvernem",20
"http://hu.dbpedia.org/resource/Franz_von_Hipper","http://hu.dbpedia.org/property/nemzetisége",20
"http://hu.dbpedia.org/resource/Franz_von_Hipper","http://dbpedia.org/ontology/abstract","Franz Ritter von Hipper (Weilheim in Oberbayern, 1863. szeptember 13. – Othmarschen, ma Hamburg része, 1932. május 25.) német admirális az első világháború alatt, a német csatacirkáló flotta parancsnoka a jütlandi csatában. Hipper 1881-ben kadétként lépett be a német haditengerészet kötelékébe, és egy vitorláshajón az teljesített szolgálatot. 1884-től 1903-ig különböző torpedónaszádokon szolgált, utóbb parancsnokként, majd az SMS Friedrich Carl páncélos cirkáló kapitányává nevezték ki. 1913-ban a főflotta felderítő egységeinek parancsnokságát bízták rá. Az első világháború kitörése után csatacirkálóit számos rajtaütésben vezette. Részt vett a doggerbanki majd a jütlandi csatában is, ahol az általa irányított hajók a tenger fenekére küldtek két angol csatacirkálót, amivel megalapozta hírnevét."
"http://hu.dbpedia.org/resource/Franz_von_Hipper","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Első_világháború"
"http://hu.dbpedia.org/resource/Franz_von_Hipper","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Doggerbanki_csata_(1915)"
"http://hu.dbpedia.org/resource/Franz_von_Hipper","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Skagerraki_csata"
"http://hu.dbpedia.org/resource/Franz_von_Hipper","http://dbpedia.org/ontology/militaryRank","http://hu.dbpedia.org/resource/Tengernagy"
"http://hu.dbpedia.org/resource/Franz_von_Hipper","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Németek"
"http://hu.dbpedia.org/resource/Franz_von_Hipper","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Franz_von_Hipper?oldid=22743323&ns=0"
"http://hu.dbpedia.org/resource/Franz_von_Hipper","http://dbpedia.org/ontology/wikiPageLength",2521
"http://hu.dbpedia.org/resource/Franz_von_Hipper","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Franz_von_Hipper"
"http://hu.dbpedia.org/resource/Helgolandi_csata_(1914)","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Franz_von_Hipper"
"http://hu.dbpedia.org/resource/Nyílttengeri_Flotta","http://hu.dbpedia.org/property/híresParancsnokok","http://hu.dbpedia.org/resource/Franz_von_Hipper"
"http://hu.dbpedia.org/resource/Német_Császári_Haditengerészet","http://hu.dbpedia.org/property/híresParancsnokok","http://hu.dbpedia.org/resource/Franz_von_Hipper"
"http://hu.dbpedia.org/resource/Scarborough,_Hartlepool_és_Whitby_elleni_rajtaütés","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Franz_von_Hipper"
"http://hu.dbpedia.org/resource/Skagerraki_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Franz_von_Hipper"
