"subject","predicate","object"
"http://hu.dbpedia.org/resource/Konjakszivacs","http://www.w3.org/2000/01/rdf-schema#label","Konjakszivacs"
"http://hu.dbpedia.org/resource/Konjakszivacs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kozmetika"
"http://hu.dbpedia.org/resource/Konjakszivacs","http://dbpedia.org/ontology/wikiPageID",1229746
"http://hu.dbpedia.org/resource/Konjakszivacs","http://dbpedia.org/ontology/wikiPageRevisionID",23747070
"http://hu.dbpedia.org/resource/Konjakszivacs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naurel.hu/szivacsok"
"http://hu.dbpedia.org/resource/Konjakszivacs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.konjacspongecompany.com"
"http://hu.dbpedia.org/resource/Konjakszivacs","http://dbpedia.org/ontology/abstract","A konjakszivacs a konjak, más néven leopárdkontyvirág gumójából készült szivacsszerű termék."
"http://hu.dbpedia.org/resource/Konjakszivacs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Konjakszivacs?oldid=23747070&ns=0"
"http://hu.dbpedia.org/resource/Konjakszivacs","http://dbpedia.org/ontology/wikiPageLength",1690
"http://hu.dbpedia.org/resource/Konjakszivacs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Konjakszivacs"
"http://hu.dbpedia.org/resource/Konjak_szivacs","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Konjakszivacs"
"http://hu.wikipedia.org/wiki/Konjakszivacs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Konjakszivacs"
