"subject","predicate","object"
"http://hu.dbpedia.org/resource/Artus_Kortárs_Művészeti_Stúdió","http://www.w3.org/2000/01/rdf-schema#label","Artus Kortárs Művészeti Stúdió"
"http://hu.dbpedia.org/resource/Artus_Kortárs_Művészeti_Stúdió","http://dbpedia.org/ontology/wikiPageID",1425519
"http://hu.dbpedia.org/resource/Artus_Kortárs_Művészeti_Stúdió","http://dbpedia.org/ontology/wikiPageRevisionID",22625282
"http://hu.dbpedia.org/resource/Artus_Kortárs_Művészeti_Stúdió","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artus.hu/hu/programok/rolunk/tarsulat"
"http://hu.dbpedia.org/resource/Artus_Kortárs_Művészeti_Stúdió","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.revizoronline.com/hu/cikk/1846/artus-goda-gabor-tarsulata-kakaskakaskakas-trafo-bof-2009/"
"http://hu.dbpedia.org/resource/Artus_Kortárs_Művészeti_Stúdió","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tanckritika.hu/kategoriak/interju/728-30-eves-az-artus-goda-gabor-tarsulata"
"http://hu.dbpedia.org/resource/Artus_Kortárs_Művészeti_Stúdió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Artus_Kortárs_Művészeti_Stúdió","http://dbpedia.org/ontology/abstract","Az Artus Kortárs Művészeti Stúdió egy 1985 óta működő kortárs művészeti társulat, melynek vezetője Goda Gábor. Az előadóművészekkel, zenészekkel és képzőművészekkel mint alkotótársakkal való közös munka olyan összművészeti előadások, performanszok és események létrehozását célozzák, melyek magából az alkotófolyamatból építik fel saját nyelvezetüket. Magyarországon évente egy-két előadást hoznak létre, melyek a tánc, a színház, a performansz és az élő-installáció műfaji határain mozognak."
"http://hu.dbpedia.org/resource/Artus_Kortárs_Művészeti_Stúdió","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Artus_Kortárs_Művészeti_Stúdió?oldid=22625282&ns=0"
"http://hu.dbpedia.org/resource/Artus_Kortárs_Művészeti_Stúdió","http://dbpedia.org/ontology/wikiPageLength",13077
"http://hu.dbpedia.org/resource/Artus_Kortárs_Művészeti_Stúdió","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Artus_Kortárs_Művészeti_Stúdió"
"http://hu.wikipedia.org/wiki/Artus_Kortárs_Művészeti_Stúdió","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Artus_Kortárs_Művészeti_Stúdió"
"http://hu.dbpedia.org/resource/Artus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Artus_Kortárs_Művészeti_Stúdió"
