"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Murdoch_nyomozó_rejtélyei_epizódjainak_listája","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Yannick_Bisson"
"http://hu.dbpedia.org/resource/Murdoch_nyomozó_rejtélyei","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Yannick_Bisson"
"http://hu.dbpedia.org/resource/Tinizseni","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Yannick_Bisson"
"http://hu.dbpedia.org/resource/Yannick_Bisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Yannick_Bisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Yannick_Bisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Yannick_Bisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Yannick_Bisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Yannick_Bisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Yannick_Bisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Yannick_Bisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Yannick_Bisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Yannick_Bisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Yannick_Bisson","http://www.w3.org/2000/01/rdf-schema#label","Yannick Bisson"
"http://hu.dbpedia.org/resource/Yannick_Bisson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montréaliak"
"http://hu.dbpedia.org/resource/Yannick_Bisson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Yannick_Bisson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Yannick_Bisson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_színészek"
"http://hu.dbpedia.org/resource/Yannick_Bisson","http://dbpedia.org/ontology/wikiPageID",1673387
"http://hu.dbpedia.org/resource/Yannick_Bisson","http://dbpedia.org/ontology/wikiPageRevisionID",23677873
"http://hu.dbpedia.org/resource/Yannick_Bisson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Yannick_Bisson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Yannick_Bisson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Yannick_Bisson","http://dbpedia.org/ontology/abstract","Yannick Bisson (Montréal, 1969. május 16. –) kanadai filmszínész. Híresebb szerepei William Murdoch a Murdoch nyomozó rejtélyeiből, valamint Jack Hudson a -ból."
"http://hu.dbpedia.org/resource/Yannick_Bisson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Yannick_Bisson?oldid=23677873&ns=0"
"http://hu.dbpedia.org/resource/Yannick_Bisson","http://dbpedia.org/ontology/wikiPageLength",3075
"http://hu.dbpedia.org/resource/Yannick_Bisson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Yannick_Bisson"
"http://hu.wikipedia.org/wiki/Yannick_Bisson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Yannick_Bisson"
