"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vszevolod_Petrovics_Kascsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vszevolod_Petrovics_Kascsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vszevolod_Petrovics_Kascsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vszevolod_Petrovics_Kascsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vszevolod_Petrovics_Kascsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vszevolod_Petrovics_Kascsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vszevolod_Petrovics_Kascsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vszevolod_Petrovics_Kascsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vszevolod_Petrovics_Kascsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vszevolod_Petrovics_Kascsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vszevolod_Petrovics_Kascsenko","http://www.w3.org/2000/01/rdf-schema#label","Vszevolod Petrovics Kascsenko"
"http://hu.dbpedia.org/resource/Vszevolod_Petrovics_Kascsenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vszevolod_Petrovics_Kascsenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichiáterek"
"http://hu.dbpedia.org/resource/Vszevolod_Petrovics_Kascsenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszkvaiak"
"http://hu.dbpedia.org/resource/Vszevolod_Petrovics_Kascsenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_orvosok"
"http://hu.dbpedia.org/resource/Vszevolod_Petrovics_Kascsenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1870-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vszevolod_Petrovics_Kascsenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_személyek"
"http://hu.dbpedia.org/resource/Vszevolod_Petrovics_Kascsenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_gyógypedagógusok"
"http://hu.dbpedia.org/resource/Vszevolod_Petrovics_Kascsenko","http://dbpedia.org/ontology/wikiPageID",940823
"http://hu.dbpedia.org/resource/Vszevolod_Petrovics_Kascsenko","http://dbpedia.org/ontology/wikiPageRevisionID",21962144
"http://hu.dbpedia.org/resource/Vszevolod_Petrovics_Kascsenko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pedlexikon.hu/index.php%3Ftitle=Pedag%C3%B3giai_Lexikon%2C_jav%C3%ADtott_v%C3%A1ltozat:Kascsenko"
"http://hu.dbpedia.org/resource/Vszevolod_Petrovics_Kascsenko","http://dbpedia.org/ontology/wikiPageExternalLink","http://pedlib.ru/Books/1/0276/1_0276-1.shtml"
"http://hu.dbpedia.org/resource/Vszevolod_Petrovics_Kascsenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vszevolod_Petrovics_Kascsenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vszevolod_Petrovics_Kascsenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Vszevolod_Petrovics_Kascsenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vszevolod_Petrovics_Kascsenko","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Vszevolod_Petrovics_Kascsenko","http://hu.dbpedia.org/property/url","http://www.pedlexikon.hu/index.php%3Ftitle=Pedag%C3%B3giai_Lexikon%2C_jav%C3%ADtott_v%C3%A1ltozat:Kascsenko"
"http://hu.dbpedia.org/resource/Vszevolod_Petrovics_Kascsenko","http://dbpedia.org/ontology/abstract","Vszevolod Petrovics Kascsenko, orosz nyelven: Все́волод Петро́вич Ка́щенко orosz/szovjet orvos, pszichiáter, gyógypedagógus, az oligofrénpedagógia, a pszichopedagógia és a kórházpedagógia jeles művelője."
"http://hu.dbpedia.org/resource/Vszevolod_Petrovics_Kascsenko","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vszevolod_Petrovics_Kascsenko?oldid=21962144&ns=0"
"http://hu.dbpedia.org/resource/Vszevolod_Petrovics_Kascsenko","http://dbpedia.org/ontology/wikiPageLength",3286
"http://hu.dbpedia.org/resource/Vszevolod_Petrovics_Kascsenko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vszevolod_Petrovics_Kascsenko"
"http://hu.wikipedia.org/wiki/Vszevolod_Petrovics_Kascsenko","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vszevolod_Petrovics_Kascsenko"
