"subject","predicate","object"
"http://hu.dbpedia.org/resource/MAN_SG_220","http://www.w3.org/2000/01/rdf-schema#label","MAN SG 220"
"http://hu.dbpedia.org/resource/MAN_SG_220","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MAN_autóbuszok"
"http://hu.dbpedia.org/resource/MAN_SG_220","http://dbpedia.org/ontology/wikiPageID",1118846
"http://hu.dbpedia.org/resource/MAN_SG_220","http://dbpedia.org/ontology/wikiPageRevisionID",23285445
"http://hu.dbpedia.org/resource/MAN_SG_220","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/MAN_SG_220","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/MAN_SG_220","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MAN_AG"
"http://hu.dbpedia.org/resource/MAN_SG_220","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/MAN_SG_220","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autóbusz_infobox"
"http://hu.dbpedia.org/resource/MAN_SG_220","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/MAN_Truck_&_Bus"
"http://hu.dbpedia.org/resource/MAN_SG_220","http://hu.dbpedia.org/property/hosszúság",16480
"http://hu.dbpedia.org/resource/MAN_SG_220","http://hu.dbpedia.org/property/kép","Recklinghausen-MAN-SG220-Bus-2609.jpg"
"http://hu.dbpedia.org/resource/MAN_SG_220","http://hu.dbpedia.org/property/magasság",3010
"http://hu.dbpedia.org/resource/MAN_SG_220","http://hu.dbpedia.org/property/motor","MAN D 2566 MUH"
"http://hu.dbpedia.org/resource/MAN_SG_220","http://hu.dbpedia.org/property/motor","MAN D 2566 UH"
"http://hu.dbpedia.org/resource/MAN_SG_220","http://hu.dbpedia.org/property/motor",""
"http://hu.dbpedia.org/resource/MAN_SG_220","http://hu.dbpedia.org/property/szélesség",2500
"http://hu.dbpedia.org/resource/MAN_SG_220","http://hu.dbpedia.org/property/típus","csuklós"
"http://hu.dbpedia.org/resource/MAN_SG_220","http://hu.dbpedia.org/property/gyártásban","Szlovéniában:  1979-1991]"
"http://hu.dbpedia.org/resource/MAN_SG_220","http://hu.dbpedia.org/property/gyártásban","Törökországban:  1986-1987"
"http://hu.dbpedia.org/resource/MAN_SG_220","http://hu.dbpedia.org/property/gyártásban","Franciaországban: 1978-1981"
"http://hu.dbpedia.org/resource/MAN_SG_220","http://hu.dbpedia.org/property/gyártásban","Németországban: 1978-1983"
"http://hu.dbpedia.org/resource/MAN_SG_220","http://hu.dbpedia.org/property/sebességváltó","ZF 6S"
"http://hu.dbpedia.org/resource/MAN_SG_220","http://hu.dbpedia.org/property/sebességváltó","Renk Doromat 874A"
"http://hu.dbpedia.org/resource/MAN_SG_220","http://hu.dbpedia.org/property/sebességváltó","Renk Doromat 872A"
"http://hu.dbpedia.org/resource/MAN_SG_220","http://hu.dbpedia.org/property/sebességváltó","Renk Doromat 873A"
"http://hu.dbpedia.org/resource/MAN_SG_220","http://hu.dbpedia.org/property/sebességváltó","Voith DIWA 851.2"
"http://hu.dbpedia.org/resource/MAN_SG_220","http://hu.dbpedia.org/property/sebességváltó","Voith DIWA 851"
"http://hu.dbpedia.org/resource/MAN_SG_220","http://hu.dbpedia.org/property/sebességváltó","ZF 4HP500"
"http://hu.dbpedia.org/resource/MAN_SG_220","http://dbpedia.org/ontology/abstract","A MAN SG 220 a MAN SE 1978-ban bemutatott autóbusztípusa."
"http://hu.dbpedia.org/resource/MAN_SG_220","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MAN_SG_220?oldid=23285445&ns=0"
"http://hu.dbpedia.org/resource/MAN_SG_220","http://dbpedia.org/ontology/wikiPageLength",5660
"http://hu.dbpedia.org/resource/MAN_SG_220","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MAN_SG_220"
"http://hu.dbpedia.org/resource/Saviem_SG_220","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/MAN_SG_220"
"http://hu.wikipedia.org/wiki/MAN_SG_220","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MAN_SG_220"
"http://hu.dbpedia.org/resource/MAN_/_AM_General_SG-220","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/MAN_SG_220"
"http://hu.dbpedia.org/resource/MAN_SG_220_(Avtomontaža)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/MAN_SG_220"
