"subject","predicate","object"
"http://hu.dbpedia.org/resource/Debrecenbe_kéne_menni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Debrecenbe_kéne_menni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Debrecenbe_kéne_menni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Debrecenbe_kéne_menni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Debrecenbe_kéne_menni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Debrecenbe_kéne_menni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Debrecenbe_kéne_menni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Debrecenbe_kéne_menni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Debrecenbe_kéne_menni","http://www.w3.org/2000/01/rdf-schema#label","Debrecenbe kéne menni"
"http://hu.dbpedia.org/resource/Debrecenbe_kéne_menni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népdalok"
"http://hu.dbpedia.org/resource/Debrecenbe_kéne_menni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kottát_és_midifáljt_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Debrecenbe_kéne_menni","http://dbpedia.org/ontology/wikiPageID",1373146
"http://hu.dbpedia.org/resource/Debrecenbe_kéne_menni","http://dbpedia.org/ontology/wikiPageRevisionID",23476682
"http://hu.dbpedia.org/resource/Debrecenbe_kéne_menni","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160407033848/http:/www.kotta.info/hu/product/3257/TULIPANOS-LADA%7Carchd=2016-04-07"
"http://hu.dbpedia.org/resource/Debrecenbe_kéne_menni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kotta.info/hu/product/3257/TULIPANOS-LADA%7Ctit=Tulip%C3%A1nos"
"http://hu.dbpedia.org/resource/Debrecenbe_kéne_menni","http://dbpedia.org/ontology/wikiPageExternalLink","http://dalok.theisz.hu/index.php%3Flang=hu&page=song&id=DebrecenbeKeneMenni%7Ctit=%C3%89nekelj%C3%BCk"
"http://hu.dbpedia.org/resource/Debrecenbe_kéne_menni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarnota.com/text_Debrecenbe_kene_menni.html%7Ctit=Debrecenbe"
"http://hu.dbpedia.org/resource/Debrecenbe_kéne_menni","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=XVxVct2nbhs%7Ctit=Debrecenbe"
"http://hu.dbpedia.org/resource/Debrecenbe_kéne_menni","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Q4HpVNdLorM%7Ctit=Debrecenbe"
"http://hu.dbpedia.org/resource/Debrecenbe_kéne_menni","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=-ciZi0SZrSc%7Ctit=Debrecenbe"
"http://hu.dbpedia.org/resource/Debrecenbe_kéne_menni","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=jx5IAr7E7Cw%7Ctit=2."
"http://hu.dbpedia.org/resource/Debrecenbe_kéne_menni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Debrecenbe_kéne_menni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Debrecenbe_kéne_menni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Debrecenbe_kéne_menni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dallisták_navbox"
"http://hu.dbpedia.org/resource/Debrecenbe_kéne_menni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dal_infobox"
"http://hu.dbpedia.org/resource/Debrecenbe_kéne_menni","http://hu.dbpedia.org/property/accd",2016-03-26
"http://hu.dbpedia.org/resource/Debrecenbe_kéne_menni","http://hu.dbpedia.org/property/ann",1961
"http://hu.dbpedia.org/resource/Debrecenbe_kéne_menni","http://hu.dbpedia.org/property/ann",1943
"http://hu.dbpedia.org/resource/Debrecenbe_kéne_menni","http://hu.dbpedia.org/property/ann",2016
"http://hu.dbpedia.org/resource/Debrecenbe_kéne_menni","http://hu.dbpedia.org/property/ann",2012
"http://hu.dbpedia.org/resource/Debrecenbe_kéne_menni","http://hu.dbpedia.org/property/ann",2005
"http://hu.dbpedia.org/resource/Debrecenbe_kéne_menni","http://hu.dbpedia.org/property/ann",1978
"http://hu.dbpedia.org/resource/Debrecenbe_kéne_menni","http://hu.dbpedia.org/property/ann",1965
"http://hu.dbpedia.org/resource/Debrecenbe_kéne_menni","http://hu.dbpedia.org/property/ass","Énekel: Szalay László"
"http://hu.dbpedia.org/resource/Debrecenbe_kéne_menni","http://hu.dbpedia.org/property/ass","Ovitévé"
