"subject","predicate","object"
"http://hu.dbpedia.org/resource/330-as_évek","http://www.w3.org/2000/01/rdf-schema#label","330-as évek"
"http://hu.dbpedia.org/resource/330-as_évek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119y26t"
"http://hu.dbpedia.org/resource/330-as_évek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évtizedek"
"http://hu.dbpedia.org/resource/330-as_évek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:4._század"
"http://hu.dbpedia.org/resource/330-as_évek","http://dbpedia.org/ontology/wikiPageID",47655
"http://hu.dbpedia.org/resource/330-as_évek","http://dbpedia.org/ontology/wikiPageRevisionID",14963365
"http://hu.dbpedia.org/resource/330-as_évek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/330-as_évek","http://dbpedia.org/ontology/abstract","Évszázadok: 3. század – 4. század – 5. század Évtizedek: 280-as évek – 290-es évek – 300-as évek – 310-es évek – 320-as évek – 330-as évek – 340-es évek – 350-es évek – 360-as évek – 370-es évek – 380-as évek Évek: 330 331 332 333 334 335 336 337 338 339"
"http://hu.dbpedia.org/resource/330-as_évek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/330-as_évek?oldid=14963365&ns=0"
"http://hu.dbpedia.org/resource/330-as_évek","http://dbpedia.org/ontology/wikiPageLength",749
"http://hu.dbpedia.org/resource/330-as_évek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/330-as_évek"
"http://hu.wikipedia.org/wiki/330-as_évek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/330-as_évek"
