"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karavastai-lagúna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_védett_területei"
"http://hu.dbpedia.org/resource/Kategória:Albánia_nemzeti_parkjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Albánia_védett_területei"
"http://hu.dbpedia.org/resource/Kategória:Albánia_védett_területei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Albánia_védett_területei","http://www.w3.org/2000/01/rdf-schema#label","Albánia védett területei"
"http://hu.dbpedia.org/resource/Kategória:Albánia_védett_területei","http://dbpedia.org/ontology/wikiPageID",1547981
"http://hu.dbpedia.org/resource/Kategória:Albánia_védett_területei","http://dbpedia.org/ontology/wikiPageRevisionID",19823245
"http://hu.dbpedia.org/resource/Kategória:Albánia_védett_területei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Albánia_védett_területei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Védett_területek"
"http://hu.dbpedia.org/resource/Kategória:Albánia_védett_területei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Albánia_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Albánia_védett_területei","http://www.w3.org/2004/02/skos/core#prefLabel","Albánia védett területei"
"http://hu.dbpedia.org/resource/Kategória:Albánia_védett_területei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Albánia_védett_területei?oldid=19823245&ns=14"
"http://hu.dbpedia.org/resource/Ksamili-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_védett_területei"
"http://hu.dbpedia.org/resource/Kék_szem_forrás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_védett_területei"
"http://hu.dbpedia.org/resource/Nikaj-mërturi_Regionális_Tájvédelmi_Körzet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_védett_területei"
"http://hu.dbpedia.org/resource/Preszpa-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_védett_területei"
"http://hu.dbpedia.org/resource/Rrajcai_ősbükkös","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_védett_területei"
