"subject","predicate","object"
"http://hu.dbpedia.org/resource/Burkina_Faso_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Burkina_Faso_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Burkina_Faso_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locomotive"
"http://hu.dbpedia.org/resource/Burkina_Faso_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Burkina_Faso_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q93301"
"http://hu.dbpedia.org/resource/Burkina_Faso_vasúti_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Burkina Faso vasúti közlekedése"
"http://hu.dbpedia.org/resource/Burkina_Faso_vasúti_közlekedése","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bgr9k"
"http://hu.dbpedia.org/resource/Burkina_Faso_vasúti_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burkina_Faso"
"http://hu.dbpedia.org/resource/Burkina_Faso_vasúti_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúti_közlekedés_országok_szerint"
"http://hu.dbpedia.org/resource/Burkina_Faso_vasúti_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Burkina_Faso_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageID",936580
"http://hu.dbpedia.org/resource/Burkina_Faso_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",22586785
"http://hu.dbpedia.org/resource/Burkina_Faso_vasúti_közlekedése","http://xmlns.com/foaf/0.1/name","Burkina Faso"
"http://hu.dbpedia.org/resource/Burkina_Faso_vasúti_közlekedése","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Burkina_Faso_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúthálózat_infobox"
"http://hu.dbpedia.org/resource/Burkina_Faso_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Burkina_Faso_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Burkina_Faso_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Burkina_Faso_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Burkina_Faso_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrika_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Burkina_Faso_vasúti_közlekedése","http://hu.dbpedia.org/property/kép","Koudougou-TrainStation.JPG"
"http://hu.dbpedia.org/resource/Burkina_Faso_vasúti_közlekedése","http://hu.dbpedia.org/property/képaláírás","Vasútállomás Burkina Faso-ban"
"http://hu.dbpedia.org/resource/Burkina_Faso_vasúti_közlekedése","http://hu.dbpedia.org/property/nyomtáv","1000.0"
"http://hu.dbpedia.org/resource/Burkina_Faso_vasúti_közlekedése","http://hu.dbpedia.org/property/név","Burkina Faso"
"http://hu.dbpedia.org/resource/Burkina_Faso_vasúti_közlekedése","http://hu.dbpedia.org/property/felmérésÉve",2010
"http://hu.dbpedia.org/resource/Burkina_Faso_vasúti_közlekedése","http://hu.dbpedia.org/property/főNyomtáv","1000.0"
"http://hu.dbpedia.org/resource/Burkina_Faso_vasúti_közlekedése","http://hu.dbpedia.org/property/nagysebességűVonalakHossza",0
"http://hu.dbpedia.org/resource/Burkina_Faso_vasúti_közlekedése","http://hu.dbpedia.org/property/nyomtáv1Hossza",622
"http://hu.dbpedia.org/resource/Burkina_Faso_vasúti_közlekedése","http://hu.dbpedia.org/property/teljesHossz",622
"http://hu.dbpedia.org/resource/Burkina_Faso_vasúti_közlekedése","http://hu.dbpedia.org/property/villamosítottVonalakHossza",0
"http://hu.dbpedia.org/resource/Burkina_Faso_vasúti_közlekedése","http://dbpedia.org/ontology/abstract","Burkina Faso vasúthálózatának hossza 2010-ben 622 km volt, mely 1 000 mm-es nyomtávolságú. Villamosított vonalak nincsenek az országban."
"http://hu.dbpedia.org/resource/Burkina_Faso_vasúti_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Burkina_Faso_vasúti_közlekedése?oldid=22586785&ns=0"
"http://hu.dbpedia.org/resource/Burkina_Faso_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageLength",1202
"http://hu.dbpedia.org/resource/Burkina_Faso_vasúti_közlekedése","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Burkina_Faso_vasúti_közlekedése"
"http://hu.wikipedia.org/wiki/Burkina_Faso_vasúti_közlekedése","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Burkina_Faso_vasúti_közlekedése"
