"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jump_(Kris_Kross-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Jump_(Kris_Kross-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Jump_(Kris_Kross-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jump_(Kris_Kross-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Jump_(Kris_Kross-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Jump_(Kris_Kross-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Jump_(Kris_Kross-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Jump_(Kris_Kross-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Jump_(Kris_Kross-dal)","http://www.w3.org/2000/01/rdf-schema#label","Jump (Kris Kross-dal)"
"http://hu.dbpedia.org/resource/Jump_(Kris_Kross-dal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05r1zs"
"http://hu.dbpedia.org/resource/Jump_(Kris_Kross-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992_kislemezei"
"http://hu.dbpedia.org/resource/Jump_(Kris_Kross-dal)","http://dbpedia.org/ontology/wikiPageID",1078826
"http://hu.dbpedia.org/resource/Jump_(Kris_Kross-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",21837597
"http://hu.dbpedia.org/resource/Jump_(Kris_Kross-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Jump_(Kris_Kross-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Jump_(Kris_Kross-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Jump_(Kris_Kross-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Jump_(Kris_Kross-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
