"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_szerencsepénz_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Cuccok_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/A_szerencsepénz_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Cuccok_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/Arrivederci,_Fiero_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Cuccok_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/Arrivederci,_Fiero_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Cuccok_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/Az_Így_jártam_anyátokkal_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","http://hu.dbpedia.org/resource/Cuccok_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/Cuccok_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Cuccok_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Cuccok_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Cuccok_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cuccok_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Cuccok_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Cuccok_(Így_jártam_anyátokkal)","http://www.w3.org/2000/01/rdf-schema#label","Cuccok (Így jártam anyátokkal)"
"http://hu.dbpedia.org/resource/Cuccok_(Így_jártam_anyátokkal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Így_jártam_anyátokkal_epizódjai"
"http://hu.dbpedia.org/resource/Cuccok_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/wikiPageID",1576918
"http://hu.dbpedia.org/resource/Cuccok_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/wikiPageRevisionID",22886551
"http://hu.dbpedia.org/resource/Cuccok_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200602080503/https:/how-i-met-your-mother.fandom.com/wiki/Stuff"
"http://hu.dbpedia.org/resource/Cuccok_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/How_I_Met_Your_Mother_(season_2)%7Coldid=909478199"
"http://hu.dbpedia.org/resource/Cuccok_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Cuccok_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Így_jártam_anyátokkal"
"http://hu.dbpedia.org/resource/Cuccok_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Így_jártam_anyátokkal_2._évad"
"http://hu.dbpedia.org/resource/Cuccok_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Cuccok_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/cím","Cuccok"
"http://hu.dbpedia.org/resource/Cuccok_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/elsőSugárzás",2007
"http://hu.dbpedia.org/resource/Cuccok_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/elsőSugárzásMagyarországon","--11-24"
"http://hu.dbpedia.org/resource/Cuccok_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/A_szerencsepénz_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/Cuccok_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/epizód",16
"http://hu.dbpedia.org/resource/Cuccok_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/epizódlista","(Az Így jártam anyátokkal epizódjainak listája)"
"http://hu.dbpedia.org/resource/Cuccok_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/eredetiCím","Stuff"
"http://hu.dbpedia.org/resource/Cuccok_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Arrivederci,_Fiero_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/Cuccok_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/rendező","Pamela Fryman"
"http://hu.dbpedia.org/resource/Cuccok_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Így_jártam_anyátokkal"
"http://hu.dbpedia.org/resource/Cuccok_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/évad",2
"http://hu.dbpedia.org/resource/Cuccok_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/író","Kourtney Kang"
"http://hu.dbpedia.org/resource/Cuccok_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/abstract","A Cuccok az Így jártam anyátokkal című televízió-sorozat második évadának tizenhatodik epizódja. Eredetileg 2007. február 19-én vetítették, míg Magyarországon egy évvel később, 2008. november 24-én. Ebben az epizódban Robint felbosszantja, hogy Ted a legtöbb holmiját az exbarátnőitől kapta. Barney egy botrányosan rossz színielőadással vesz elégtételt Lilyn."
"http://hu.dbpedia.org/resource/Cuccok_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/episodeNumber",16
"http://hu.dbpedia.org/resource/Cuccok_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/seasonNumber",2
"http://hu.dbpedia.org/resource/Cuccok_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/title","Cuccok"
"http://hu.dbpedia.org/resource/Cuccok_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/A_szerencsepénz_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/Cuccok_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Így_jártam_anyátokkal"
"http://hu.dbpedia.org/resource/Cuccok_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Arrivederci,_Fiero_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/Cuccok_(Így_jártam_anyátokkal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cuccok_(Így_jártam_anyátokkal)?oldid=22886551&ns=0"
"http://hu.dbpedia.org/resource/Cuccok_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/wikiPageLength",5177
"http://hu.dbpedia.org/resource/Cuccok_(Így_jártam_anyátokkal)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cuccok_(Így_jártam_anyátokkal)"
"http://hu.wikipedia.org/wiki/Cuccok_(Így_jártam_anyátokkal)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cuccok_(Így_jártam_anyátokkal)"
