"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Chelsea_FC_2016–2017-es_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Tammy_Abraham"
"http://hu.dbpedia.org/resource/Tammy_Abraham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tammy_Abraham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tammy_Abraham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tammy_Abraham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tammy_Abraham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tammy_Abraham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Tammy_Abraham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Tammy_Abraham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tammy_Abraham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tammy_Abraham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tammy_Abraham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tammy_Abraham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tammy_Abraham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Tammy_Abraham","http://www.w3.org/2000/01/rdf-schema#label","Tammy Abraham"
"http://hu.dbpedia.org/resource/Tammy_Abraham","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Tammy_Abraham","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Camberwell"
"http://hu.dbpedia.org/resource/Tammy_Abraham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Swansea_City_labdarúgói"
"http://hu.dbpedia.org/resource/Tammy_Abraham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tammy_Abraham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Tammy_Abraham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Aston_Villa_labdarúgói"
"http://hu.dbpedia.org/resource/Tammy_Abraham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgók"
"http://hu.dbpedia.org/resource/Tammy_Abraham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bristol_City_labdarúgói"
"http://hu.dbpedia.org/resource/Tammy_Abraham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tammy_Abraham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chelsea_labdarúgói"
"http://hu.dbpedia.org/resource/Tammy_Abraham","http://dbpedia.org/ontology/wikiPageID",1435834
"http://hu.dbpedia.org/resource/Tammy_Abraham","http://dbpedia.org/ontology/wikiPageRevisionID",23592113
"http://hu.dbpedia.org/resource/Tammy_Abraham","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/tammy-abraham/profil/spieler/331726"
"http://hu.dbpedia.org/resource/Tammy_Abraham","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thefa.com/england/all-teams/players%3Fp=356946"
"http://hu.dbpedia.org/resource/Tammy_Abraham","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170116183505/http:/www.talentshunter.eu/tammy-abraham/"
"http://hu.dbpedia.org/resource/Tammy_Abraham","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soccerbase.com/players/player.sd%3Fplayer_id=91497"
"http://hu.dbpedia.org/resource/Tammy_Abraham","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.chelseafc.com/en/teams/first-team/tammy-abraham"
"http://hu.dbpedia.org/resource/Tammy_Abraham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Tammy_Abraham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_U19-es_angol_Eb-keret"
"http://hu.dbpedia.org/resource/Tammy_Abraham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Tammy_Abraham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Tammy_Abraham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tammy_Abraham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Tammy_Abraham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chelsea_FC_keret"
"http://hu.dbpedia.org/resource/Tammy_Abraham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tammy_Abraham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Tammy_Abraham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_U21-es_angol_Eb-keret"
"http://hu.dbpedia.org/resource/Tammy_Abraham","http://hu.dbpedia.org/property/cím","Angol válogatott keretek"
"http://hu.dbpedia.org/resource/Tammy_Abraham","http://hu.dbpedia.org/property/kép","Chelsea 0 Valencia 1 .jpg"
"http://hu.dbpedia.org/resource/Tammy_Abraham","http://hu.dbpedia.org/property/képaláírás","Tammy Abraham 2019-ben"
"http://hu.dbpedia.org/resource/Tammy_Abraham","http://hu.dbpedia.org/property/magasság",190
"http://hu.dbpedia.org/resource/Tammy_Abraham","http://hu.dbpedia.org/property/név","Tammy Abraham"
"http://hu.dbpedia.org/resource/Tammy_Abraham","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Tammy_Abraham","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Tammy_Abraham","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Tammy_Abraham","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Aston_Villa_FC"
"http://hu.dbpedia.org/resource/Tammy_Abraham","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Bristol_City_FC"
"http://hu.dbpedia.org/resource/Tammy_Abraham","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Swansea_City_AFC"
"http://hu.dbpedia.org/resource/Tammy_Abraham","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Chelsea_FC"
"http://hu.dbpedia.org/resource/Tammy_Abraham","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Tammy_Abraham","http://hu.dbpedia.org/property/állampolgárság","brit"
"http://hu.dbpedia.org/resource/Tammy_Abraham","http://hu.dbpedia.org/property/címstílus","background-color:#FFFFFF; color:#000080;"
"http://hu.dbpedia.org/resource/Tammy_Abraham","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Chelsea_FC"
"http://hu.dbpedia.org/resource/Tammy_Abraham","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Chelsea_FC"
"http://hu.dbpedia.org/resource/Tammy_Abraham","http://hu.dbpedia.org/property/juniorOrszág","Anglia"
"http://hu.dbpedia.org/resource/Tammy_Abraham","http://hu.dbpedia.org/property/juniorÉvek",2004
"http://hu.dbpedia.org/resource/Tammy_Abraham","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Tammy_Abraham","http://hu.dbpedia.org/property/klubfriss",2020-11-07
"http://hu.dbpedia.org/resource/Tammy_Abraham","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Tammy_Abraham","http://hu.dbpedia.org/property/meccsek",31
"http://hu.dbpedia.org/resource/Tammy_Abraham","http://hu.dbpedia.org/property/meccsek",40
"http://hu.dbpedia.org/resource/Tammy_Abraham","http://hu.dbpedia.org/property/meccsek",41
