"subject","predicate","object"
"http://hu.dbpedia.org/resource/1671_Chaika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1671_Chaika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1671_Chaika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1671_Chaika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1671_Chaika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1671_Chaika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1671_Chaika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1671_Chaika","http://www.w3.org/2000/01/rdf-schema#label","1671 Chaika"
"http://hu.dbpedia.org/resource/1671_Chaika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y15t1"
"http://hu.dbpedia.org/resource/1671_Chaika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1671_Chaika","http://dbpedia.org/ontology/wikiPageID",530595
"http://hu.dbpedia.org/resource/1671_Chaika","http://dbpedia.org/ontology/wikiPageRevisionID",23737542
"http://hu.dbpedia.org/resource/1671_Chaika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1671_Chaika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1671_Chaika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1671_Chaika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1671_Chaika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1671_Chaika","http://hu.dbpedia.org/property/abszolútMagnitúdó",12
"http://hu.dbpedia.org/resource/1671_Chaika","http://hu.dbpedia.org/property/altNevek",1934
"http://hu.dbpedia.org/resource/1671_Chaika","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1671_Chaika","http://hu.dbpedia.org/property/aphélium",486414963
"http://hu.dbpedia.org/resource/1671_Chaika","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1671_Chaika","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1671_Chaika","http://hu.dbpedia.org/property/excentricitás",0.256
"http://hu.dbpedia.org/resource/1671_Chaika","http://hu.dbpedia.org/property/felfedezésIdeje",1934
"http://hu.dbpedia.org/resource/1671_Chaika","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1671_Chaika","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Grigorij_Neujmin"
"http://hu.dbpedia.org/resource/1671_Chaika","http://hu.dbpedia.org/property/felszállóCsomó",177.227
"http://hu.dbpedia.org/resource/1671_Chaika","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1671_Chaika","http://hu.dbpedia.org/property/forgásiPeriódus","13579.199999999999"
"http://hu.dbpedia.org/resource/1671_Chaika","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1671_Chaika","http://hu.dbpedia.org/property/félNagytengely",387253790
"http://hu.dbpedia.org/resource/1671_Chaika","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1671_Chaika","http://hu.dbpedia.org/property/inklináció",3.962
"http://hu.dbpedia.org/resource/1671_Chaika","http://hu.dbpedia.org/property/közepesAnomália",307.867
"http://hu.dbpedia.org/resource/1671_Chaika","http://hu.dbpedia.org/property/név",1671
"http://hu.dbpedia.org/resource/1671_Chaika","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1671_Chaika","http://hu.dbpedia.org/property/perihélium",288092617
"http://hu.dbpedia.org/resource/1671_Chaika","http://hu.dbpedia.org/property/perihéliumSzöge",250.281
"http://hu.dbpedia.org/resource/1671_Chaika","http://hu.dbpedia.org/property/periódus",1521.26
"http://hu.dbpedia.org/resource/1671_Chaika","http://hu.dbpedia.org/property/periódus",4.16
"http://hu.dbpedia.org/resource/1671_Chaika","http://dbpedia.org/ontology/abstract","Az 1671 Chaika (ideiglenes jelöléssel 1934 TD) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1934. október 3-án."
"http://hu.dbpedia.org/resource/1671_Chaika","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Grigorij_Neujmin"
"http://hu.dbpedia.org/resource/1671_Chaika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1671_Chaika?oldid=23737542&ns=0"
"http://hu.dbpedia.org/resource/1671_Chaika","http://dbpedia.org/ontology/wikiPageLength",1754
"http://hu.dbpedia.org/resource/1671_Chaika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1671_Chaika"
"http://hu.wikipedia.org/wiki/1671_Chaika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1671_Chaika"
