"subject","predicate","object"
"http://hu.dbpedia.org/resource/Seychelle-szigeteki_füleskuvik","http://www.w3.org/2000/01/rdf-schema#label","Seychelle-szigeteki füleskuvik"
"http://hu.dbpedia.org/resource/Seychelle-szigeteki_füleskuvik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3vdf"
"http://hu.dbpedia.org/resource/Seychelle-szigeteki_füleskuvik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Otus"
"http://hu.dbpedia.org/resource/Seychelle-szigeteki_füleskuvik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Seychelle-szigetek_endemikus_madarai"
"http://hu.dbpedia.org/resource/Seychelle-szigeteki_füleskuvik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Seychelle-szigeteki_füleskuvik","http://dbpedia.org/ontology/wikiPageID",473260
"http://hu.dbpedia.org/resource/Seychelle-szigeteki_füleskuvik","http://dbpedia.org/ontology/wikiPageRevisionID",22118599
"http://hu.dbpedia.org/resource/Seychelle-szigeteki_füleskuvik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.owlpages.com/owls.php%3Fgenus=Otus&species=insularis"
"http://hu.dbpedia.org/resource/Seychelle-szigeteki_füleskuvik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/search/species_search.html%3Faction=SpcHTMDetails.asp&sid=2180&m=0%7Ctitle="
"http://hu.dbpedia.org/resource/Seychelle-szigeteki_füleskuvik","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&lr=&um=1&q=Otus+insularis&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Seychelle-szigeteki_füleskuvik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Seychelle-szigeteki_füleskuvik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Seychelle-szigeteki_füleskuvik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Seychelle-szigeteki_füleskuvik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Seychelle-szigeteki_füleskuvik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Seychelle-szigeteki_füleskuvik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Seychelle-szigeteki_füleskuvik","http://hu.dbpedia.org/property/name","Seychelle-szigeteki füleskuvik"
"http://hu.dbpedia.org/resource/Seychelle-szigeteki_füleskuvik","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Seychelle-szigeteki_füleskuvik","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bagolyfélék"
"http://hu.dbpedia.org/resource/Seychelle-szigeteki_füleskuvik","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Bagolyalakúak"
"http://hu.dbpedia.org/resource/Seychelle-szigeteki_füleskuvik","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Seychelle-szigeteki_füleskuvik","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Seychelle-szigeteki_füleskuvik","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Seychelle-szigeteki_füleskuvik","http://hu.dbpedia.org/property/wikicommonscat","Otus insularis"
"http://hu.dbpedia.org/resource/Seychelle-szigeteki_füleskuvik","http://hu.dbpedia.org/property/wikispecies","Otus insularis"
"http://hu.dbpedia.org/resource/Seychelle-szigeteki_füleskuvik","http://hu.dbpedia.org/property/binomial","Otus insularis"
"http://hu.dbpedia.org/resource/Seychelle-szigeteki_füleskuvik","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Seychelle-szigeteki_füleskuvik","http://hu.dbpedia.org/property/genus","Otus"
"http://hu.dbpedia.org/resource/Seychelle-szigeteki_füleskuvik","http://hu.dbpedia.org/property/species","O. insularis"
"http://hu.dbpedia.org/resource/Seychelle-szigeteki_füleskuvik","http://hu.dbpedia.org/property/status","EN"
"http://hu.dbpedia.org/resource/Seychelle-szigeteki_füleskuvik","http://hu.dbpedia.org/property/subfamilia","Striginae"
"http://hu.dbpedia.org/resource/Seychelle-szigeteki_füleskuvik","http://dbpedia.org/ontology/abstract","A Seychelle-szigeteki füleskuvik (Otus insularis) a madarak (Aves) osztályának a bagolyalakúak (Strigiformes) rendjéhez, ezen belül a bagolyfélék (Strigidae) családjához tartozó faj."
"http://hu.dbpedia.org/resource/Seychelle-szigeteki_füleskuvik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Seychelle-szigeteki_füleskuvik?oldid=22118599&ns=0"
"http://hu.dbpedia.org/resource/Seychelle-szigeteki_füleskuvik","http://dbpedia.org/ontology/wikiPageLength",4109
"http://hu.dbpedia.org/resource/Seychelle-szigeteki_füleskuvik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Seychelle-szigeteki_füleskuvik"
"http://hu.dbpedia.org/resource/Otus_insularis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Seychelle-szigeteki_füleskuvik"
"http://hu.dbpedia.org/resource/Seychelle-i_füleskuvik","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Seychelle-szigeteki_füleskuvik"
"http://hu.wikipedia.org/wiki/Seychelle-szigeteki_füleskuvik","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Seychelle-szigeteki_füleskuvik"
