"subject","predicate","object"
"http://hu.dbpedia.org/resource/5142_Okutama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5142_Okutama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5142_Okutama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5142_Okutama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5142_Okutama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5142_Okutama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5142_Okutama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5142_Okutama","http://www.w3.org/2000/01/rdf-schema#label","5142 Okutama"
"http://hu.dbpedia.org/resource/5142_Okutama","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7v87"
"http://hu.dbpedia.org/resource/5142_Okutama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5142_Okutama","http://dbpedia.org/ontology/wikiPageID",562773
"http://hu.dbpedia.org/resource/5142_Okutama","http://dbpedia.org/ontology/wikiPageRevisionID",23100731
"http://hu.dbpedia.org/resource/5142_Okutama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5142_Okutama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5142_Okutama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5142_Okutama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5142_Okutama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5142_Okutama","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.8
"http://hu.dbpedia.org/resource/5142_Okutama","http://hu.dbpedia.org/property/altNevek",1990
"http://hu.dbpedia.org/resource/5142_Okutama","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5142_Okutama","http://hu.dbpedia.org/property/aphélium",484292095
"http://hu.dbpedia.org/resource/5142_Okutama","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5142_Okutama","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5142_Okutama","http://hu.dbpedia.org/property/excentricitás",0.275
"http://hu.dbpedia.org/resource/5142_Okutama","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Okutama"
"http://hu.dbpedia.org/resource/5142_Okutama","http://hu.dbpedia.org/property/felfedezésIdeje","--12-18"
"http://hu.dbpedia.org/resource/5142_Okutama","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5142_Okutama","http://hu.dbpedia.org/property/felfedező","T. Hioki és S. Hayakawa"
"http://hu.dbpedia.org/resource/5142_Okutama","http://hu.dbpedia.org/property/felszállóCsomó",205.449
"http://hu.dbpedia.org/resource/5142_Okutama","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5142_Okutama","http://hu.dbpedia.org/property/félNagytengely",379881862
"http://hu.dbpedia.org/resource/5142_Okutama","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5142_Okutama","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5142_Okutama","http://hu.dbpedia.org/property/inklináció",6.274
"http://hu.dbpedia.org/resource/5142_Okutama","http://hu.dbpedia.org/property/közepesAnomália",279.29
"http://hu.dbpedia.org/resource/5142_Okutama","http://hu.dbpedia.org/property/név",5142
"http://hu.dbpedia.org/resource/5142_Okutama","http://hu.dbpedia.org/property/perihélium",275471628
"http://hu.dbpedia.org/resource/5142_Okutama","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5142_Okutama","http://hu.dbpedia.org/property/perihéliumSzöge",192.486
"http://hu.dbpedia.org/resource/5142_Okutama","http://hu.dbpedia.org/property/periódus",1478.03
"http://hu.dbpedia.org/resource/5142_Okutama","http://hu.dbpedia.org/property/periódus",4.05
"http://hu.dbpedia.org/resource/5142_Okutama","http://dbpedia.org/ontology/abstract","Az 5142 Okutama (ideiglenes jelöléssel 1990 YD) a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1990. december 18-án."
"http://hu.dbpedia.org/resource/5142_Okutama","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/T._Hioki"
"http://hu.dbpedia.org/resource/5142_Okutama","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5142_Okutama?oldid=23100731&ns=0"
"http://hu.dbpedia.org/resource/5142_Okutama","http://dbpedia.org/ontology/wikiPageLength",1789
"http://hu.dbpedia.org/resource/5142_Okutama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5142_Okutama"
"http://hu.wikipedia.org/wiki/5142_Okutama","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5142_Okutama"
