"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kőris_(faanyag)","http://www.w3.org/2000/01/rdf-schema#label","Kőris (faanyag)"
"http://hu.dbpedia.org/resource/Kőris_(faanyag)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Faanyagok"
"http://hu.dbpedia.org/resource/Kőris_(faanyag)","http://dbpedia.org/ontology/wikiPageID",710552
"http://hu.dbpedia.org/resource/Kőris_(faanyag)","http://dbpedia.org/ontology/wikiPageRevisionID",23536543
"http://hu.dbpedia.org/resource/Kőris_(faanyag)","http://dbpedia.org/ontology/wikiPageExternalLink","http://sdt.sulinet.hu/Player/default.aspx%3Fg=4e59c438-db82-4754-bc40-b9df2468676c&v=1&b=6&cid=e1a7ecf5-a0c8-443c-8057-8f4f7f553cab"
"http://hu.dbpedia.org/resource/Kőris_(faanyag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kőris_(faanyag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Faanyag_infobox"
"http://hu.dbpedia.org/resource/Kőris_(faanyag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kőris_(faanyag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kőris_(faanyag)","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Kőris_(faanyag)","http://hu.dbpedia.org/property/kép","Kőrisfa hosszmetszete.jpg"
"http://hu.dbpedia.org/resource/Kőris_(faanyag)","http://hu.dbpedia.org/property/név","Kőris"
"http://hu.dbpedia.org/resource/Kőris_(faanyag)","http://hu.dbpedia.org/property/sűrűség",0.65
"http://hu.dbpedia.org/resource/Kőris_(faanyag)","http://hu.dbpedia.org/property/url","http://sdt.sulinet.hu/Player/default.aspx%3Fg=4e59c438-db82-4754-bc40-b9df2468676c&v=1&b=6&cid=e1a7ecf5-a0c8-443c-8057-8f4f7f553cab"
"http://hu.dbpedia.org/resource/Kőris_(faanyag)","http://hu.dbpedia.org/property/hajlító",120
"http://hu.dbpedia.org/resource/Kőris_(faanyag)","http://hu.dbpedia.org/property/kemMer",41
"http://hu.dbpedia.org/resource/Kőris_(faanyag)","http://hu.dbpedia.org/property/kemPár",65
"http://hu.dbpedia.org/resource/Kőris_(faanyag)","http://hu.dbpedia.org/property/képalá","Fraxinus excelsior"
"http://hu.dbpedia.org/resource/Kőris_(faanyag)","http://hu.dbpedia.org/property/nyomPár",52
"http://hu.dbpedia.org/resource/Kőris_(faanyag)","http://hu.dbpedia.org/property/nyíró",12
"http://hu.dbpedia.org/resource/Kőris_(faanyag)","http://hu.dbpedia.org/property/rugMod",13400
"http://hu.dbpedia.org/resource/Kőris_(faanyag)","http://hu.dbpedia.org/property/rönkhossz",15
"http://hu.dbpedia.org/resource/Kőris_(faanyag)","http://hu.dbpedia.org/property/rönkátmérő",0.9
"http://hu.dbpedia.org/resource/Kőris_(faanyag)","http://hu.dbpedia.org/property/zsugHúr",8
"http://hu.dbpedia.org/resource/Kőris_(faanyag)","http://hu.dbpedia.org/property/zsugSug",5
"http://hu.dbpedia.org/resource/Kőris_(faanyag)","http://dbpedia.org/ontology/abstract","A kőris kemény lombos faanyag. Magyarországon faipari szempontból elsősorban a magas kőrist (Fraxinus excelsior) hasznosítják."
"http://hu.dbpedia.org/resource/Kőris_(faanyag)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kőris_(faanyag)?oldid=23536543&ns=0"
"http://hu.dbpedia.org/resource/Kőris_(faanyag)","http://dbpedia.org/ontology/wikiPageLength",3120
"http://hu.dbpedia.org/resource/Kőris_(faanyag)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kőris_(faanyag)"
"http://hu.wikipedia.org/wiki/Kőris_(faanyag)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kőris_(faanyag)"
