"subject","predicate","object"
"http://hu.dbpedia.org/resource/DB_VT_23","http://www.w3.org/2000/01/rdf-schema#label","DB VT 23"
"http://hu.dbpedia.org/resource/DB_VT_23","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03b_3zd"
"http://hu.dbpedia.org/resource/DB_VT_23","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_dízelmotorvonatok"
"http://hu.dbpedia.org/resource/DB_VT_23","http://dbpedia.org/ontology/wikiPageID",387284
"http://hu.dbpedia.org/resource/DB_VT_23","http://dbpedia.org/ontology/wikiPageRevisionID",12525476
"http://hu.dbpedia.org/resource/DB_VT_23","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/DB_VT_24"
"http://hu.dbpedia.org/resource/DB_VT_23","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/DB_VT_23?oldid=12525476&ns=0"
"http://hu.dbpedia.org/resource/DB_VT_23","http://dbpedia.org/ontology/wikiPageLength",87
"http://hu.dbpedia.org/resource/DB_VT_23","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/DB_VT_23"
"http://hu.wikipedia.org/wiki/DB_VT_23","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/DB_VT_23"
