"subject","predicate","object"
"http://hu.dbpedia.org/resource/Branko_Kubala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Branko_Kubala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Branko_Kubala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Branko_Kubala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Branko_Kubala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Branko_Kubala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Branko_Kubala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Branko_Kubala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Branko_Kubala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Branko_Kubala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Branko_Kubala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Branko_Kubala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Branko_Kubala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Branko_Kubala","http://www.w3.org/2000/01/rdf-schema#label","Branko Kubala"
"http://hu.dbpedia.org/resource/Branko_Kubala","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Ipolyság"
"http://hu.dbpedia.org/resource/Branko_Kubala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Branko_Kubala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgók"
"http://hu.dbpedia.org/resource/Branko_Kubala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Branko_Kubala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_La_Liga_labdarúgói"
"http://hu.dbpedia.org/resource/Branko_Kubala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Branko_Kubala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dallas_Tornado_labdarúgói"
"http://hu.dbpedia.org/resource/Branko_Kubala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_UE_Sant_Andreu_labdarúgói"
"http://hu.dbpedia.org/resource/Branko_Kubala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Espanyol_labdarúgói"
"http://hu.dbpedia.org/resource/Branko_Kubala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ipolyságiak"
"http://hu.dbpedia.org/resource/Branko_Kubala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CE_Sabadell_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Branko_Kubala","http://dbpedia.org/ontology/wikiPageID",1564877
"http://hu.dbpedia.org/resource/Branko_Kubala","http://dbpedia.org/ontology/wikiPageRevisionID",21754388
"http://hu.dbpedia.org/resource/Branko_Kubala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nasljerseys.com/Players/K/Kubala.Branco.htm"
"http://hu.dbpedia.org/resource/Branko_Kubala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfutbol.com/en/j/j7910.html"
"http://hu.dbpedia.org/resource/Branko_Kubala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_személynév"
"http://hu.dbpedia.org/resource/Branko_Kubala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Branko_Kubala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Branko_Kubala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Branko_Kubala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Branko_Kubala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Branko_Kubala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Branko_Kubala","http://hu.dbpedia.org/property/név","Branko Kubala"
"http://hu.dbpedia.org/resource/Branko_Kubala","http://hu.dbpedia.org/property/teljesNév","Branislav Kubala Daučík"
"http://hu.dbpedia.org/resource/Branko_Kubala","http://hu.dbpedia.org/property/évek",1970
"http://hu.dbpedia.org/resource/Branko_Kubala","http://hu.dbpedia.org/property/évek",1971
"http://hu.dbpedia.org/resource/Branko_Kubala","http://hu.dbpedia.org/property/évek",1968
"http://hu.dbpedia.org/resource/Branko_Kubala","http://hu.dbpedia.org/property/évek",1972
"http://hu.dbpedia.org/resource/Branko_Kubala","http://hu.dbpedia.org/property/évek",1967
"http://hu.dbpedia.org/resource/Branko_Kubala","http://hu.dbpedia.org/property/évek",1964
"http://hu.dbpedia.org/resource/Branko_Kubala","http://hu.dbpedia.org/property/évek",1965
"http://hu.dbpedia.org/resource/Branko_Kubala","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Toronto_Falcons"
"http://hu.dbpedia.org/resource/Branko_Kubala","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/St._Louis_Stars"
"http://hu.dbpedia.org/resource/Branko_Kubala","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Cartagena_FC"
"http://hu.dbpedia.org/resource/Branko_Kubala","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/UE_Sant_Andreu"
"http://hu.dbpedia.org/resource/Branko_Kubala","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Atlético_Malagueño"
"http://hu.dbpedia.org/resource/Branko_Kubala","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CE_Sabadell_FC"
"http://hu.dbpedia.org/resource/Branko_Kubala","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Dallas_Tornado"
"http://hu.dbpedia.org/resource/Branko_Kubala","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RCD_Espanyol"
