"subject","predicate","object"
"http://hu.dbpedia.org/resource/Penge_(film)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Penge_2."
"http://hu.dbpedia.org/resource/Penge_(film)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Penge_2."
"http://hu.dbpedia.org/resource/Penge_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Penge_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Penge_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Penge_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Penge_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Penge_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Penge_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Penge_2.","http://www.w3.org/2000/01/rdf-schema#label","Penge 2."
"http://hu.dbpedia.org/resource/Penge_2.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fj8n"
"http://hu.dbpedia.org/resource/Penge_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_Line_Cinema-filmek"
"http://hu.dbpedia.org/resource/Penge_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_filmjei"
"http://hu.dbpedia.org/resource/Penge_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_képregényekből_adaptált_filmek"
"http://hu.dbpedia.org/resource/Penge_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/Penge_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Penge_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Penge_2.","http://dbpedia.org/ontology/wikiPageID",483614
"http://hu.dbpedia.org/resource/Penge_2.","http://dbpedia.org/ontology/wikiPageRevisionID",23574752
"http://hu.dbpedia.org/resource/Penge_2.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blade2.com/"
"http://hu.dbpedia.org/resource/Penge_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Penge"
"http://hu.dbpedia.org/resource/Penge_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Penge_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Penge_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megnyert_díj"
"http://hu.dbpedia.org/resource/Penge_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Penge_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Penge_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Penge_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Penge_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Penge_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Penge_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Penge_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelölés_díjra"
"http://hu.dbpedia.org/resource/Penge_2.","http://hu.dbpedia.org/property/bemutató",2002
"http://hu.dbpedia.org/resource/Penge_2.","http://hu.dbpedia.org/property/cím","Penge 2."
"http://hu.dbpedia.org/resource/Penge_2.","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Penge_(film)"
"http://hu.dbpedia.org/resource/Penge_2.","http://hu.dbpedia.org/property/eredetiCím","Blade II"
"http://hu.dbpedia.org/resource/Penge_2.","http://hu.dbpedia.org/property/forgalmazó","InterCom"
"http://hu.dbpedia.org/resource/Penge_2.","http://hu.dbpedia.org/property/forgalmazó","New Line Cinema"
"http://hu.dbpedia.org/resource/Penge_2.","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/David_S._Goyer"
"http://hu.dbpedia.org/resource/Penge_2.","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Wesley_Snipes"
"http://hu.dbpedia.org/resource/Penge_2.","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kris_Kristofferson"
"http://hu.dbpedia.org/resource/Penge_2.","http://hu.dbpedia.org/property/honlap","www.blade2.com/"
"http://hu.dbpedia.org/resource/Penge_2.","http://hu.dbpedia.org/property/időtartam",117
"http://hu.dbpedia.org/resource/Penge_2.","http://hu.dbpedia.org/property/imdb",187738
"http://hu.dbpedia.org/resource/Penge_2.","http://hu.dbpedia.org/property/jelmeztervező","http://hu.dbpedia.org/resource/Wendy_Partridge"
"http://hu.dbpedia.org/resource/Penge_2.","http://hu.dbpedia.org/property/kapcsolódóSorozat","http://hu.dbpedia.org/resource/Penge_(sorozat)"
"http://hu.dbpedia.org/resource/Penge_2.","http://hu.dbpedia.org/property/korhatár",18
"http://hu.dbpedia.org/resource/Penge_2.","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Penge_–_Szentháromság"
"http://hu.dbpedia.org/resource/Penge_2.","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Penge_2.","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Gabriel_Beristain"
"http://hu.dbpedia.org/resource/Penge_2.","http://hu.dbpedia.org/property/port.hu",43772
"http://hu.dbpedia.org/resource/Penge_2.","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Wesley_Snipes"
"http://hu.dbpedia.org/resource/Penge_2.","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Peter_Frankfurt"
"http://hu.dbpedia.org/resource/Penge_2.","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Michael_De_Luca"
"http://hu.dbpedia.org/resource/Penge_2.","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Guillermo_del_Toro"
"http://hu.dbpedia.org/resource/Penge_2.","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Peter_Amundson"
"http://hu.dbpedia.org/resource/Penge_2.","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Marco_Beltrami"
"http://hu.dbpedia.org/resource/Penge_2.","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Buck_Sanders"
"http://hu.dbpedia.org/resource/Penge_2.","http://dbpedia.org/ontology/abstract","A Penge (Blade II) egy 2002-ben bemutatott amerikai akcióthriller, Guillermo del Toro rendezésében és Wesley Snipes főszereplésével, mely a Penge című film folytatása."
"http://hu.dbpedia.org/resource/Penge_2.","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Penge_2.","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Penge_2.","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/Penge_2.","http://dbpedia.org/ontology/imdbId","0187738"
"http://hu.dbpedia.org/resource/Penge_2.","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Penge_2.","http://dbpedia.org/ontology/title","Penge 2."
"http://hu.dbpedia.org/resource/Penge_2.","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Penge_2.","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Guillermo_del_Toro"
"http://hu.dbpedia.org/resource/Penge_2.","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/New_Line_Cinema"
"http://hu.dbpedia.org/resource/Penge_2.","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/InterCom_Zrt."
"http://hu.dbpedia.org/resource/Penge_2.","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Buck_Sanders"
"http://hu.dbpedia.org/resource/Penge_2.","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Marco_Beltrami"
"http://hu.dbpedia.org/resource/Penge_2.","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Penge_(film)"
"http://hu.dbpedia.org/resource/Penge_2.","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Michael_De_Luca"
"http://hu.dbpedia.org/resource/Penge_2.","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Wesley_Snipes"
"http://hu.dbpedia.org/resource/Penge_2.","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Peter_Frankfurt"
"http://hu.dbpedia.org/resource/Penge_2.","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Penge_–_Szentháromság"
"http://hu.dbpedia.org/resource/Penge_2.","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/David_S._Goyer"
"http://hu.dbpedia.org/resource/Penge_2.","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Penge_2.?oldid=23574752&ns=0"
"http://hu.dbpedia.org/resource/Penge_2.","http://dbpedia.org/ontology/wikiPageLength",5701
"http://hu.dbpedia.org/resource/Penge_2.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Penge_2."
"http://hu.dbpedia.org/resource/Penge_–_Szentháromság","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Penge_2."
"http://hu.dbpedia.org/resource/Penge_–_Szentháromság","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Penge_2."
"http://hu.dbpedia.org/resource/Penge_2","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Penge_2."
"http://hu.dbpedia.org/resource/Penge_II","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Penge_2."
"http://hu.dbpedia.org/resource/Penge_II.","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Penge_2."
"http://hu.wikipedia.org/wiki/Penge_2.","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Penge_2."
