"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_világ_nem_elég","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Robbie_Coltrane"
"http://hu.dbpedia.org/resource/Alice_Csodaországban_(film,_1999)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Robbie_Coltrane"
"http://hu.dbpedia.org/resource/Aranyszem","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Robbie_Coltrane"
"http://hu.dbpedia.org/resource/National_Treasure_(televíziós_sorozat)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Robbie_Coltrane"
"http://hu.dbpedia.org/resource/Robbie_Coltrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Robbie_Coltrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Robbie_Coltrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Robbie_Coltrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Robbie_Coltrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Robbie_Coltrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Robbie_Coltrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Robbie_Coltrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Robbie_Coltrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Robbie_Coltrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Robbie_Coltrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Robbie_Coltrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Robbie_Coltrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Robbie_Coltrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Robbie_Coltrane","http://www.w3.org/2000/01/rdf-schema#label","Robbie Coltrane"
"http://hu.dbpedia.org/resource/Robbie_Coltrane","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06ltr"
"http://hu.dbpedia.org/resource/Robbie_Coltrane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_született_személyek"
"http://hu.dbpedia.org/resource/Robbie_Coltrane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_színészek"
"http://hu.dbpedia.org/resource/Robbie_Coltrane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Robbie_Coltrane","http://dbpedia.org/ontology/wikiPageID",291959
"http://hu.dbpedia.org/resource/Robbie_Coltrane","http://dbpedia.org/ontology/wikiPageRevisionID",23540341
"http://hu.dbpedia.org/resource/Robbie_Coltrane","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/"
"http://hu.dbpedia.org/resource/Robbie_Coltrane","http://xmlns.com/foaf/0.1/name","Robbie Coltrane"
"http://hu.dbpedia.org/resource/Robbie_Coltrane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Robbie_Coltrane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Robbie_Coltrane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-színész"
"http://hu.dbpedia.org/resource/Robbie_Coltrane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Robbie_Coltrane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Robbie_Coltrane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Robbie_Coltrane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Robbie_Coltrane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Robbie_Coltrane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Robbie_Coltrane","http://hu.dbpedia.org/property/házastárs","Rhona Gemmell"
"http://hu.dbpedia.org/resource/Robbie_Coltrane","http://hu.dbpedia.org/property/id",1059
"http://hu.dbpedia.org/resource/Robbie_Coltrane","http://hu.dbpedia.org/property/kép","Robbiecoltranecrop.jpg"
"http://hu.dbpedia.org/resource/Robbie_Coltrane","http://hu.dbpedia.org/property/name","Robbie Coltrane"
"http://hu.dbpedia.org/resource/Robbie_Coltrane","http://hu.dbpedia.org/property/név","Robbie Coltrane"
"http://hu.dbpedia.org/resource/Robbie_Coltrane","http://hu.dbpedia.org/property/születésiDátum",1950
"http://hu.dbpedia.org/resource/Robbie_Coltrane","http://hu.dbpedia.org/property/születésiHely","Rutherglen, South Lanarkshire, Skócia"
"http://hu.dbpedia.org/resource/Robbie_Coltrane","http://hu.dbpedia.org/property/születésiNév","Anthony Robert McMillan"
"http://hu.dbpedia.org/resource/Robbie_Coltrane","http://hu.dbpedia.org/property/híresSzerep","Rubeus Hagrid"
"http://hu.dbpedia.org/resource/Robbie_Coltrane","http://hu.dbpedia.org/property/híresSzerep","Harry Potter-sorozat"
"http://hu.dbpedia.org/resource/Robbie_Coltrane","http://hu.dbpedia.org/property/baftaDíj","Legjobb TV színész"
"http://hu.dbpedia.org/resource/Robbie_Coltrane","http://hu.dbpedia.org/property/baftaDíj",1994
"http://hu.dbpedia.org/resource/Robbie_Coltrane","http://dbpedia.org/ontology/abstract","Robbie Coltrane (született: Anthony Robert McMillan, , 1950. március 30. –) skót származású színész, humorista és író. Legismertebb alakításai: Rubeus Hagrid (Harry Potter filmek), Valentin Dmitrovich Zukovsky (James Bond filmek: Aranyszem és A világ nem elég) és Dr. Eddie ""Fitz"" Fitzgerald (az 1990-es évek angol sorozatában, a Cracker-ben)."
"http://hu.dbpedia.org/resource/Robbie_Coltrane","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Robbie_Coltrane?oldid=23540341&ns=0"
"http://hu.dbpedia.org/resource/Robbie_Coltrane","http://dbpedia.org/ontology/wikiPageLength",4840
"http://hu.dbpedia.org/resource/Robbie_Coltrane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Robbie_Coltrane"
"http://hu.dbpedia.org/resource/Rubeus_Hagrid","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Robbie_Coltrane"
"http://hu.dbpedia.org/resource/V._Henrik_(film,_1989)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Robbie_Coltrane"
"http://hu.wikipedia.org/wiki/Robbie_Coltrane","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Robbie_Coltrane"
