"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Szenegál_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szenegál_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Szenegál_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szenegál_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Szenegál_halai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szenegál_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Szenegál_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szenegál_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Szenegál_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szenegál_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Szenegál_gerincesei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szenegál_gerincesei","http://www.w3.org/2000/01/rdf-schema#label","Szenegál gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Szenegál_gerincesei","http://dbpedia.org/ontology/wikiPageID",959239
"http://hu.dbpedia.org/resource/Kategória:Szenegál_gerincesei","http://dbpedia.org/ontology/wikiPageRevisionID",12267353
"http://hu.dbpedia.org/resource/Kategória:Szenegál_gerincesei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szenegál_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Szenegál_gerincesei","http://www.w3.org/2004/02/skos/core#prefLabel","Szenegál gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Szenegál_gerincesei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szenegál_gerincesei?oldid=12267353&ns=14"
