"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rajmunda","http://www.w3.org/2000/01/rdf-schema#label","Rajmunda"
"http://hu.dbpedia.org/resource/Rajmunda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(R)"
"http://hu.dbpedia.org/resource/Rajmunda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(R)"
"http://hu.dbpedia.org/resource/Rajmunda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Rajmunda","http://dbpedia.org/ontology/wikiPageID",25718
"http://hu.dbpedia.org/resource/Rajmunda","http://dbpedia.org/ontology/wikiPageRevisionID",23575863
"http://hu.dbpedia.org/resource/Rajmunda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rajmunda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Rajmunda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Rajmunda","http://dbpedia.org/ontology/abstract","A Rajmunda a Rajmund férfinév női párja."
"http://hu.dbpedia.org/resource/Rajmunda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rajmunda?oldid=23575863&ns=0"
"http://hu.dbpedia.org/resource/Rajmunda","http://dbpedia.org/ontology/wikiPageLength",1280
"http://hu.dbpedia.org/resource/Rajmunda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rajmunda"
"http://hu.dbpedia.org/resource/Rajmonda","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rajmunda"
"http://hu.dbpedia.org/resource/Ramóna","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rajmunda"
"http://hu.wikipedia.org/wiki/Rajmunda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rajmunda"
