"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cienfuegos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cienfuegos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Cienfuegos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cienfuegos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cienfuegos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Cienfuegos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Cienfuegos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cienfuegos","http://www.w3.org/2000/01/rdf-schema#label","Cienfuegos"
"http://hu.dbpedia.org/resource/Cienfuegos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c7m_"
"http://hu.dbpedia.org/resource/Cienfuegos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuba_települései"
"http://hu.dbpedia.org/resource/Cienfuegos","http://dbpedia.org/ontology/wikiPageID",1053831
"http://hu.dbpedia.org/resource/Cienfuegos","http://dbpedia.org/ontology/wikiPageRevisionID",22801631
"http://hu.dbpedia.org/resource/Cienfuegos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120429174100/http:/www.guiacuba.info/destinos-turisticos/cienfuegos"
"http://hu.dbpedia.org/resource/Cienfuegos","http://xmlns.com/foaf/0.1/name","Cienfuegos"
"http://hu.dbpedia.org/resource/Cienfuegos","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Cienfuegos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Cienfuegos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cienfuegos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cienfuegos","http://hu.dbpedia.org/property/kép","DirkvdM cienfuegos parque jose marti.jpg"
"http://hu.dbpedia.org/resource/Cienfuegos","http://hu.dbpedia.org/property/név","Cienfuegos"
"http://hu.dbpedia.org/resource/Cienfuegos","http://hu.dbpedia.org/property/pozíciósTérkép","Kuba"
"http://hu.dbpedia.org/resource/Cienfuegos","http://hu.dbpedia.org/property/weboldal","www.guiacuba.info/destinos-turisticos/cienfuegos"
"http://hu.dbpedia.org/resource/Cienfuegos","http://dbpedia.org/ontology/abstract","Cienfuegos város Kuba szigetén, az azonos nevű tartományban, 60 kilométerre a Playa Giróntól. A települést a „La Perla del Sur” (A Dél Gyöngye) néven is szokták emlegetni. Lakossága meghaladja a 100 000 főt. Kuba fővárosától 340 km-re fekszik. A Bahía de Cienfuegos vagy Jagua keleti partjára épült. Cienfuegos kikötőjét úgy építették ki, hogy az ellenséges hajókat ágyúzni lehessen, ahogy a szűk csatornán közeledtek. A kikötőt a (Castillo de Jagua) védi, amit már jó előre megtervezve, még 1745-ben építettek: az 1600-as években már gondoltak rá, hogy felépítsék, de csak 1742-ben kezdődött meg a kivitelezés, teljes egészében pedig csak 1945-ben fejeződött be. Ma az erődhöz külön hajójárat vezet. A helyiek fő megélhetési forrásai közé tartozik a szarvasmarha-tenyésztés és a cukornád termesztése. A tengeröbölnél ipari területet alakítottak ki. Kuba első atomerőművét ezen a helyen építhetik fel. 1819-ben bocsátották ki azt a , mellyen megalapították a várost. Kezdetben főleg Louisianából érkezett franciák éltek a településen. A város a vasút megépítését követően kezdett gyarapodni. Cienfuegos főtere a , másik nevén a Parque Central, ahol megcsodálhatjuk José Martí szobrát is, valamint hat másik mellszobrot is. Egy diadalívet is felállítottak az 1902. május 20-i kubai forradalom hőseinek. A park bejáratát márványból készült oroszlánok őrzik. Cienfuegos székesegyháza klasszicista stílusú. A Poder Provincial hivatal, a Tomas Terry Színház, a Szent Ferenc Kollégium, a városi múzeum (Museo Municipal) azok az épületek, amit a Cienfuegosba látogató turistának érdemes meglátogatnia."
"http://hu.dbpedia.org/resource/Cienfuegos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cienfuegos?oldid=22801631&ns=0"
"http://hu.dbpedia.org/resource/Cienfuegos","http://dbpedia.org/ontology/wikiPageLength",3038
"http://hu.dbpedia.org/resource/Cienfuegos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cienfuegos"
"http://hu.dbpedia.org/resource/Ives_González","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Cienfuegos"
"http://hu.dbpedia.org/resource/Kuba_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Cienfuegos"
"http://hu.wikipedia.org/wiki/Cienfuegos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cienfuegos"
