"subject","predicate","object"
"http://hu.dbpedia.org/resource/David_Friedrich_Strauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/David_Friedrich_Strauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/David_Friedrich_Strauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/David_Friedrich_Strauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/David_Friedrich_Strauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/David_Friedrich_Strauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/David_Friedrich_Strauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/David_Friedrich_Strauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/David_Friedrich_Strauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/David_Friedrich_Strauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/David_Friedrich_Strauss","http://www.w3.org/2000/01/rdf-schema#label","David Friedrich Strauss"
"http://hu.dbpedia.org/resource/David_Friedrich_Strauss","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_lxp"
"http://hu.dbpedia.org/resource/David_Friedrich_Strauss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1874-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/David_Friedrich_Strauss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1808-ban_született_személyek"
"http://hu.dbpedia.org/resource/David_Friedrich_Strauss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ludwigsburgiak"
"http://hu.dbpedia.org/resource/David_Friedrich_Strauss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_teológusok"
"http://hu.dbpedia.org/resource/David_Friedrich_Strauss","http://dbpedia.org/ontology/wikiPageID",1105698
"http://hu.dbpedia.org/resource/David_Friedrich_Strauss","http://dbpedia.org/ontology/wikiPageRevisionID",23833952
"http://hu.dbpedia.org/resource/David_Friedrich_Strauss","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/094/pc009412.html%235"
"http://hu.dbpedia.org/resource/David_Friedrich_Strauss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/David_Friedrich_Strauss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/David_Friedrich_Strauss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/David_Friedrich_Strauss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/David_Friedrich_Strauss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/David_Friedrich_Strauss","http://hu.dbpedia.org/property/url","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/094/pc009412.html%235"
"http://hu.dbpedia.org/resource/David_Friedrich_Strauss","http://hu.dbpedia.org/property/szócikk","Strauss"
"http://hu.dbpedia.org/resource/David_Friedrich_Strauss","http://dbpedia.org/ontology/abstract","David Friedrich Strauss (Ludwigsburg, Württembergi Királyság, 1808. január 27. – Ludwigsburg, 1874. február 8.) német teológiai író, bibliakritikus."
"http://hu.dbpedia.org/resource/David_Friedrich_Strauss","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/David_Friedrich_Strauss?oldid=23833952&ns=0"
"http://hu.dbpedia.org/resource/David_Friedrich_Strauss","http://dbpedia.org/ontology/wikiPageLength",4316
"http://hu.dbpedia.org/resource/David_Friedrich_Strauss","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/David_Friedrich_Strauss"
"http://hu.wikipedia.org/wiki/David_Friedrich_Strauss","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/David_Friedrich_Strauss"
