"subject","predicate","object"
"http://hu.dbpedia.org/resource/1979–1980-as_olasz_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","1979–1980-as olasz labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/1979–1980-as_olasz_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027qbv1"
"http://hu.dbpedia.org/resource/1979–1980-as_olasz_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1979–1980-as_olasz_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1979–1980-as_olasz_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Serie_A_szezonok"
"http://hu.dbpedia.org/resource/1979–1980-as_olasz_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",470938
"http://hu.dbpedia.org/resource/1979–1980-as_olasz_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",23554981
"http://hu.dbpedia.org/resource/1979–1980-as_olasz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/1979–1980-as_olasz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1979–1980-as_olasz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Serie_A_szezonok"
"http://hu.dbpedia.org/resource/1979–1980-as_olasz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1979–1980-as_olasz_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/abstract","Az olasz labdarúgó-bajnokság első osztályának 1979–1980-as szezonja volt a Serie A 78. szezonja. A bajnok az Internazionale lett. Ez volt a klub 12. bajnoki címe."
"http://hu.dbpedia.org/resource/1979–1980-as_olasz_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1979–1980-as_olasz_labdarúgó-bajnokság_(első_osztály)?oldid=23554981&ns=0"
"http://hu.dbpedia.org/resource/1979–1980-as_olasz_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageLength",17101
"http://hu.dbpedia.org/resource/1979–1980-as_olasz_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1979–1980-as_olasz_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/1979-1980-as_olasz_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1979–1980-as_olasz_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Serie_A_1979-80","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1979–1980-as_olasz_labdarúgó-bajnokság_(első_osztály)"
"http://hu.wikipedia.org/wiki/1979–1980-as_olasz_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1979–1980-as_olasz_labdarúgó-bajnokság_(első_osztály)"
