"subject","predicate","object"
"http://hu.dbpedia.org/resource/Petru_Rareș_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Petru_Rareș_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Petru_Rareș_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Petru_Rareș_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Petru_Rareș_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Petru_Rareș_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Petru_Rareș_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Petru_Rareș_község","http://www.w3.org/2000/01/rdf-schema#label","Petru Rareș község"
"http://hu.dbpedia.org/resource/Petru_Rareș_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_megye_községei"
"http://hu.dbpedia.org/resource/Petru_Rareș_község","http://dbpedia.org/ontology/wikiPageID",1024805
"http://hu.dbpedia.org/resource/Petru_Rareș_község","http://dbpedia.org/ontology/wikiPageRevisionID",23885720
"http://hu.dbpedia.org/resource/Petru_Rareș_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Petru_Rareș_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_népszámlálás_2011_végleges"
"http://hu.dbpedia.org/resource/Petru_Rareș_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Petru_Rareș_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Petru_Rareș_község","http://hu.dbpedia.org/property/magyarNév","Retteg"
"http://hu.dbpedia.org/resource/Petru_Rareș_község","http://hu.dbpedia.org/property/megye","Beszterce-Naszód"
"http://hu.dbpedia.org/resource/Petru_Rareș_község","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Petru_Rareș_község","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Petru_Rareș_község","http://hu.dbpedia.org/property/románNév","Petru Rareș"
"http://hu.dbpedia.org/resource/Petru_Rareș_község","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Petru_Rareș_község","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Retteg"
"http://hu.dbpedia.org/resource/Petru_Rareș_község","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Baca"
"http://hu.dbpedia.org/resource/Petru_Rareș_község","http://hu.dbpedia.org/property/községNépesség",3351
"http://hu.dbpedia.org/resource/Petru_Rareș_község","http://hu.dbpedia.org/property/községNépességÉve",2011
"http://hu.dbpedia.org/resource/Petru_Rareș_község","http://dbpedia.org/ontology/abstract","Retteg Petru Rareş község (közigazgatási egység, nem település) Romániában, Erdélyben, Beszterce-Naszód megyében."
"http://hu.dbpedia.org/resource/Petru_Rareș_község","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Petru_Rareș_község","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Petru_Rareș_község?oldid=23885720&ns=0"
"http://hu.dbpedia.org/resource/Petru_Rareș_község","http://dbpedia.org/ontology/wikiPageLength",1547
"http://hu.dbpedia.org/resource/Petru_Rareș_község","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Petru_Rareș_község"
"http://hu.wikipedia.org/wiki/Petru_Rareș_község","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Petru_Rareș_község"
"http://hu.dbpedia.org/resource/Petru_Rareș_(község)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Petru_Rareș_község"
"http://hu.dbpedia.org/resource/Petru_Rareș_(település)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Petru_Rareș_község"
