"subject","predicate","object"
"http://hu.dbpedia.org/resource/Floyd_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Floyd_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Floyd_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Floyd_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Floyd_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Floyd_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Floyd_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Floyd_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Floyd_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Floyd_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Floyd_Zrt.","http://www.w3.org/2000/01/rdf-schema#label","Floyd Zrt."
"http://hu.dbpedia.org/resource/Floyd_Zrt.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_vasúttársaságok"
"http://hu.dbpedia.org/resource/Floyd_Zrt.","http://dbpedia.org/ontology/wikiPageID",899796
"http://hu.dbpedia.org/resource/Floyd_Zrt.","http://dbpedia.org/ontology/wikiPageRevisionID",23270689
"http://hu.dbpedia.org/resource/Floyd_Zrt.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eutudakozo.hu/partner/Floyd_ZRt/hu/"
"http://hu.dbpedia.org/resource/Floyd_Zrt.","http://dbpedia.org/ontology/wikiPageExternalLink","http://floydzrt-c.cegbongeszo.hu/"
"http://hu.dbpedia.org/resource/Floyd_Zrt.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railfaneurope.net/list/hungary.html%2307"
"http://hu.dbpedia.org/resource/Floyd_Zrt.","http://xmlns.com/foaf/0.1/name","Floyd Zrt."
"http://hu.dbpedia.org/resource/Floyd_Zrt.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
