"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abell_1060","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillaghalmazok"
"http://hu.dbpedia.org/resource/Abell_S_373","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillaghalmazok"
"http://hu.dbpedia.org/resource/Csillaghalmaz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillaghalmazok"
"http://hu.dbpedia.org/resource/Kategória:Csillaghalmazok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csillaghalmazok","http://www.w3.org/2000/01/rdf-schema#label","Csillaghalmazok"
"http://hu.dbpedia.org/resource/Kategória:Csillaghalmazok","http://dbpedia.org/ontology/wikiPageID",936083
"http://hu.dbpedia.org/resource/Kategória:Csillaghalmazok","http://dbpedia.org/ontology/wikiPageRevisionID",15257280
"http://hu.dbpedia.org/resource/Kategória:Csillaghalmazok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Csillaghalmazok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csillagok"
"http://hu.dbpedia.org/resource/Kategória:Csillaghalmazok","http://www.w3.org/2004/02/skos/core#prefLabel","Csillaghalmazok"
"http://hu.dbpedia.org/resource/Kategória:Csillaghalmazok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csillaghalmazok?oldid=15257280&ns=14"
"http://hu.dbpedia.org/resource/Messier_24","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillaghalmazok"
"http://hu.dbpedia.org/resource/NGC_206","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillaghalmazok"
"http://hu.dbpedia.org/resource/R136_szuper_csillaghalmaz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillaghalmazok"
