"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bahnhof_Jena_Paradies","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Türingia_vasútállomásai"
"http://hu.dbpedia.org/resource/Bahnhof_Weimar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Türingia_vasútállomásai"
"http://hu.dbpedia.org/resource/Erfurt_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Türingia_vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Türingia_vasútállomásai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Türingia_vasútállomásai","http://www.w3.org/2000/01/rdf-schema#label","Türingia vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Türingia_vasútállomásai","http://dbpedia.org/ontology/wikiPageID",1154378
"http://hu.dbpedia.org/resource/Kategória:Türingia_vasútállomásai","http://dbpedia.org/ontology/wikiPageRevisionID",21689886
"http://hu.dbpedia.org/resource/Kategória:Türingia_vasútállomásai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Türingia_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németország_vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Türingia_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Türingia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Türingia_vasútállomásai","http://www.w3.org/2004/02/skos/core#prefLabel","Türingia vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Türingia_vasútállomásai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Türingia_vasútállomásai?oldid=21689886&ns=14"
