"subject","predicate","object"
"http://hu.dbpedia.org/resource/WR_104","http://www.w3.org/2000/01/rdf-schema#label","WR 104"
"http://hu.dbpedia.org/resource/WR_104","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qnyb4"
"http://hu.dbpedia.org/resource/WR_104","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Változócsillagok"
"http://hu.dbpedia.org/resource/WR_104","http://dbpedia.org/ontology/wikiPageID",1018227
"http://hu.dbpedia.org/resource/WR_104","http://dbpedia.org/ontology/wikiPageRevisionID",23733720
"http://hu.dbpedia.org/resource/WR_104","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/WR_104","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/WR_104","http://dbpedia.org/ontology/abstract","A WR 104 egy Wolf–Rayet típusú csillag, amit 1998-ban fedeztek fel. Körülbelül 8000 fényévnyire van Földünktől a Nyilas csillagképben. OB osztályú kettős rendszert alkot egy másik, nála kisebb és fiatalabb csillaggal. Keringési ideje 220 nap. A másik csillaggal való kölcsönhatása miatt a két égitest csillagszele és gáza spirális formát alkot. Eme felhő hússzor nagyobb Naprendszerünknél. A becslések szerint a WR 104 pár 100.000 éven belül szupernóvaként felrobban. Néhány optikai mérés szerint a WR 104 forgási tengelye 16°-os szögben fordul a Föld felé. Ennek azért van jelentősége, mert ha a szupernóva robbanást gamma-kitörés is kíséri, akkor pont a Földre irányul a hatalmas gamma-sugárzás, ami az ózonréteg nagy részét elpusztítaná, tömeges kihalásokra kerülne sor. Ezért bulvároldalak „halálcsillag”-nak is nevezik. Az újabb adatok szerint 30-40°-os a WR 104 tengelye, ami kizárja ennek a lehetőségét. A gamma-kitörésben fontos szerepet játszik a csillag gyors forgása. Egyes kutatók szerint a WR 104 kellően lelassult ahhoz, hogy csak szupernóvaként robbanjon fel. A lassulás egyik oka a csillagszél, mert a csillag sok gázt és port veszít így. Ha csökken a tömege, akkor a forgása lelassul. A másik ok a fémesség. A csillagok nagyrészt hidrogénből (H) és héliumból (He) állnak, ahogy a mi Napunk is. Viszont amikor egy csillag felrobban, több nehezebb elem keletkezik: szén (C), nitrogén (N), oxigén (O). Ezek az anyagok beépülnek és felépítik az újabb égitestet. Ezt a jelenséget hívjuk a csillagászatban fémességnek."
"http://hu.dbpedia.org/resource/WR_104","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/WR_104?oldid=23733720&ns=0"
"http://hu.dbpedia.org/resource/WR_104","http://dbpedia.org/ontology/wikiPageLength",3091
"http://hu.dbpedia.org/resource/WR_104","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/WR_104"
"http://hu.dbpedia.org/resource/Wr_104","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/WR_104"
"http://hu.wikipedia.org/wiki/WR_104","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/WR_104"
