"subject","predicate","object"
"http://hu.dbpedia.org/resource/1978-as_labdarúgó-világbajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/1978-as_labdarúgó-világbajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/1978-as_labdarúgó-világbajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/1978-as_labdarúgó-világbajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/1978-as_labdarúgó-világbajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/1978-as_labdarúgó-világbajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/1978-as_labdarúgó-világbajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/1978-as_labdarúgó-világbajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1978-as_labdarúgó-világbajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/1978-as_labdarúgó-világbajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/1978-as_labdarúgó-világbajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/1978-as_labdarúgó-világbajnokság","http://www.w3.org/2000/01/rdf-schema#label","1978-as labdarúgó-világbajnokság"
"http://hu.dbpedia.org/resource/1978-as_labdarúgó-világbajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014nlh"
"http://hu.dbpedia.org/resource/1978-as_labdarúgó-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_labdarúgás"
"http://hu.dbpedia.org/resource/1978-as_labdarúgó-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-as_labdarúgó-világbajnokság"
"http://hu.dbpedia.org/resource/1978-as_labdarúgó-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-világbajnokságok"
"http://hu.dbpedia.org/resource/1978-as_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageID",355029
"http://hu.dbpedia.org/resource/1978-as_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",23554976
"http://hu.dbpedia.org/resource/1978-as_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldcup/archive/edition=50/results/matches/match=2450/report.html"
"http://hu.dbpedia.org/resource/1978-as_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldcup/archive/edition=50/results/matches/match=2408/report.html"
"http://hu.dbpedia.org/resource/1978-as_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldcup/archive/edition=50/results/matches/match=2431/report.html"
"http://hu.dbpedia.org/resource/1978-as_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldcup/archive/edition=50/results/matches/match=2396/report.html"
"http://hu.dbpedia.org/resource/1978-as_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldcup/archive/edition=50/results/matches/match=2405/report.html"
"http://hu.dbpedia.org/resource/1978-as_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldcup/archive/edition=50/results/matches/match=2394/report.html"
"http://hu.dbpedia.org/resource/1978-as_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldcup/archive/edition=50/results/matches/match=2395/report.html"
"http://hu.dbpedia.org/resource/1978-as_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldcup/archive/edition=50/results/matches/match=2388/report.html"
"http://hu.dbpedia.org/resource/1978-as_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldcup/archive/edition=50/results/matches/match=2391/report.html"
"http://hu.dbpedia.org/resource/1978-as_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldcup/archive/edition=50/results/matches/match=2351/report.html"
"http://hu.dbpedia.org/resource/1978-as_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldcup/archive/edition=50/results/matches/match=2352/report.html"
"http://hu.dbpedia.org/resource/1978-as_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldcup/archive/edition=50/results/matches/match=2349/report.html"
"http://hu.dbpedia.org/resource/1978-as_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldcup/archive/edition=50/results/matches/match=2350/report.html"
"http://hu.dbpedia.org/resource/1978-as_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldcup/archive/edition=50/results/matches/match=2200/report.html"
"http://hu.dbpedia.org/resource/1978-as_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldcup/archive/edition=50/results/matches/match=2201/report.html"
"http://hu.dbpedia.org/resource/1978-as_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldcup/archive/edition=50/results/matches/match=2199/report.html"
"http://hu.dbpedia.org/resource/1978-as_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldcup/archive/edition=50/results/matches/match=2197/report.html"
"http://hu.dbpedia.org/resource/1978-as_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldcup/archive/edition=50/results/matches/match=2198/report.html"
"http://hu.dbpedia.org/resource/1978-as_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldcup/archive/edition=50/results/matches/match=2196/report.html"
"http://hu.dbpedia.org/resource/1978-as_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldcup/archive/edition=50/index.html"
"http://hu.dbpedia.org/resource/1978-as_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldcup/archive/edition=50/results/matches/match=2347/report.html"
"http://hu.dbpedia.org/resource/1978-as_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldcup/archive/edition=50/results/matches/match=2348/report.html"
"http://hu.dbpedia.org/resource/1978-as_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldcup/archive/edition=50/results/matches/match=2337/report.html"
"http://hu.dbpedia.org/resource/1978-as_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldcup/archive/edition=50/results/matches/match=2344/report.html"
"http://hu.dbpedia.org/resource/1978-as_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldcup/archive/edition=50/results/matches/match=2252/report.html"
"http://hu.dbpedia.org/resource/1978-as_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldcup/archive/edition=50/results/matches/match=2253/report.html"
