"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nianhba","http://www.w3.org/2000/01/rdf-schema#label","Nianhba"
"http://hu.dbpedia.org/resource/Nianhba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_vezírek"
"http://hu.dbpedia.org/resource/Nianhba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:V._dinasztia"
"http://hu.dbpedia.org/resource/Nianhba","http://dbpedia.org/ontology/wikiPageID",1700801
"http://hu.dbpedia.org/resource/Nianhba","http://dbpedia.org/ontology/wikiPageRevisionID",22577697
"http://hu.dbpedia.org/resource/Nianhba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.desheret.org/photogallery/MastabaofNiankhba/index.html"
"http://hu.dbpedia.org/resource/Nianhba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gizapyramids.org/static/pdf%20library/strudwick_admininstration.pdf%7Cisbn=978-0-7103-0107-9%7Cref=harv"
"http://hu.dbpedia.org/resource/Nianhba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.desheret.org/photogallery/OenasCausewayArea.htm"
"http://hu.dbpedia.org/resource/Nianhba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Nianhba","http://hu.dbpedia.org/property/first","Nigel"
"http://hu.dbpedia.org/resource/Nianhba","http://hu.dbpedia.org/property/last","Strudwick"
"http://hu.dbpedia.org/resource/Nianhba","http://hu.dbpedia.org/property/location","London; Boston"
"http://hu.dbpedia.org/resource/Nianhba","http://hu.dbpedia.org/property/publisher","Kegan Paul International"
"http://hu.dbpedia.org/resource/Nianhba","http://hu.dbpedia.org/property/series","Studies in Egyptology"
"http://hu.dbpedia.org/resource/Nianhba","http://hu.dbpedia.org/property/title","The Administration of Egypt in the Old Kingdom: The Highest Titles and Their Holders"
"http://hu.dbpedia.org/resource/Nianhba","http://hu.dbpedia.org/property/url","http://www.gizapyramids.org/static/pdf%20library/strudwick_admininstration.pdf%7Cisbn=978-0-7103-0107-9%7Cref=harv"
"http://hu.dbpedia.org/resource/Nianhba","http://hu.dbpedia.org/property/year",1985
"http://hu.dbpedia.org/resource/Nianhba","http://dbpedia.org/ontology/abstract","Nianhba (nỉ-ˁnḫ-b3) ókori egyiptomi hivatalnok az V. dinasztia idején; vezír Unisz uralkodása alatt. Masztabasírja közelében helyezkedik el Szakkarában, Ahethotep Hemi és sírjától keletre. Ahethotep Hemi sírjához való hasonlósága alapján sikerült Unisz uralkodásának idejére datálni: ez a két sír, valamint Unisz feleségeinek, Nebet és Henut királynéknak a sírjai kialakításukban hasonlítanak, nagy, oszlopos udvaruk és raktárhelyiségeik kialakítása eltér a Teti uralkodása alattiaktól. A sír nagyrészt elpusztult, feliratok csak a sírkamrában maradtak fenn, ezekről ismert Nianhba neve és címei. A sírkamra falai díszítettek voltak, a szarkofágon feliratok."
"http://hu.dbpedia.org/resource/Nianhba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nianhba?oldid=22577697&ns=0"
"http://hu.dbpedia.org/resource/Nianhba","http://dbpedia.org/ontology/wikiPageLength",1459
"http://hu.dbpedia.org/resource/Nianhba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nianhba"
"http://hu.wikipedia.org/wiki/Nianhba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nianhba"
