"subject","predicate","object"
"http://hu.dbpedia.org/resource/Van_Gogh_szobája_Arles-ban_(Van_Gogh_festményei)","http://www.w3.org/2000/01/rdf-schema#label","Van Gogh szobája Arles-ban (Van Gogh festményei)"
"http://hu.dbpedia.org/resource/Van_Gogh_szobája_Arles-ban_(Van_Gogh_festményei)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06lxcv"
"http://hu.dbpedia.org/resource/Van_Gogh_szobája_Arles-ban_(Van_Gogh_festményei)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Van_Gogh_festményei"
"http://hu.dbpedia.org/resource/Van_Gogh_szobája_Arles-ban_(Van_Gogh_festményei)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_festmények"
"http://hu.dbpedia.org/resource/Van_Gogh_szobája_Arles-ban_(Van_Gogh_festményei)","http://dbpedia.org/ontology/wikiPageID",478334
"http://hu.dbpedia.org/resource/Van_Gogh_szobája_Arles-ban_(Van_Gogh_festményei)","http://dbpedia.org/ontology/wikiPageRevisionID",23580796
"http://hu.dbpedia.org/resource/Van_Gogh_szobája_Arles-ban_(Van_Gogh_festményei)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Van_Gogh_szobája_Arles-ban_(Van_Gogh_festményei)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Van_Gogh_szobája_Arles-ban_(Van_Gogh_festményei)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Van_Gogh_szobája_Arles-ban_(Van_Gogh_festményei)","http://dbpedia.org/ontology/abstract","A Van Gogh szobája Arles-ban a művész három, csaknem egyforma festményének magyar elnevezése. (Angolul általában Bedroom in Arles, franciául La Chambre à Arles, hollandul Slaapkamer te Arles néven szerepelnek a katalógusokban.) A művész maga egyszerűen csak Hálószoba (fr: La Chambre à coucher) néven említette őket. A három autentikus változat könnyen megkülönböztethető egymástól a falon látható képek alapján."
"http://hu.dbpedia.org/resource/Van_Gogh_szobája_Arles-ban_(Van_Gogh_festményei)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Van_Gogh_szobája_Arles-ban_(Van_Gogh_festményei)?oldid=23580796&ns=0"
"http://hu.dbpedia.org/resource/Van_Gogh_szobája_Arles-ban_(Van_Gogh_festményei)","http://dbpedia.org/ontology/wikiPageLength",4656
"http://hu.dbpedia.org/resource/Van_Gogh_szobája_Arles-ban_(Van_Gogh_festményei)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Van_Gogh_szobája_Arles-ban_(Van_Gogh_festményei)"
"http://hu.dbpedia.org/resource/Van_Gogh_szobája_Arles-ban_(festmény)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Van_Gogh_szobája_Arles-ban_(Van_Gogh_festményei)"
"http://hu.wikipedia.org/wiki/Van_Gogh_szobája_Arles-ban_(Van_Gogh_festményei)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Van_Gogh_szobája_Arles-ban_(Van_Gogh_festményei)"
