"subject","predicate","object"
"http://hu.dbpedia.org/resource/Peter_Kubelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Peter_Kubelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Peter_Kubelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Peter_Kubelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Peter_Kubelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Peter_Kubelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Peter_Kubelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Peter_Kubelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Peter_Kubelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Peter_Kubelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Peter_Kubelka","http://www.w3.org/2000/01/rdf-schema#label","Peter Kubelka"
"http://hu.dbpedia.org/resource/Peter_Kubelka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cj38b"
"http://hu.dbpedia.org/resource/Peter_Kubelka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_született_személyek"
"http://hu.dbpedia.org/resource/Peter_Kubelka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_filmrendezők"
"http://hu.dbpedia.org/resource/Peter_Kubelka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Peter_Kubelka","http://dbpedia.org/ontology/wikiPageID",933520
"http://hu.dbpedia.org/resource/Peter_Kubelka","http://dbpedia.org/ontology/wikiPageRevisionID",21293415
"http://hu.dbpedia.org/resource/Peter_Kubelka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmmuseum.at/jart/prj3/filmmuseum/main.jart%3Frel=de&content-id=1299752765853"
"http://hu.dbpedia.org/resource/Peter_Kubelka","http://dbpedia.org/ontology/wikiPageExternalLink","http://prizmafolyoirat.com/2011/08/24/kiserleti-vetito-13-lichter-peter-a-kepkockak-matematikusa-peter-kubelka/K%C3%8DS%C3%89RLETI"
"http://hu.dbpedia.org/resource/Peter_Kubelka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Peter_Kubelka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Peter_Kubelka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Peter_Kubelka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Peter_Kubelka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
