"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aljona_Volodimirivna_Bondarenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_teniszezők"
"http://hu.dbpedia.org/resource/Andrij_Olehovics_Medvegyev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_teniszezők"
"http://hu.dbpedia.org/resource/Dajana_Olekszandrivna_Jasztremszka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_teniszezők"
"http://hu.dbpedia.org/resource/Elina_Mihajlivna_Szvitolina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_teniszezők"
"http://hu.dbpedia.org/resource/Juliana_Leonyigyivna_Fedak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_teniszezők"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_teniszezők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_teniszezők","http://www.w3.org/2000/01/rdf-schema#label","Ukrán teniszezők"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_teniszezők","http://dbpedia.org/ontology/wikiPageID",324786
"http://hu.dbpedia.org/resource/Kategória:Ukrán_teniszezők","http://dbpedia.org/ontology/wikiPageRevisionID",13199473
"http://hu.dbpedia.org/resource/Kategória:Ukrán_teniszezők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_teniszezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ukrán_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_teniszezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Teniszezők_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_teniszezők","http://www.w3.org/2004/02/skos/core#prefLabel","Ukrán teniszezők"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_teniszezők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ukrán_teniszezők?oldid=13199473&ns=14"
"http://hu.dbpedia.org/resource/Katerina_Ihorivna_Kozlova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_teniszezők"
"http://hu.dbpedia.org/resource/Katerina_Volodimirivna_Bondarenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_teniszezők"
"http://hu.dbpedia.org/resource/Leszja_Viktorivna_Curenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_teniszezők"
"http://hu.dbpedia.org/resource/Marija_Szerhijivna_Koritceva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_teniszezők"
"http://hu.dbpedia.org/resource/Olekszandr_Olekszandrovics_Dolhopolov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_teniszezők"
"http://hu.dbpedia.org/resource/Olha_Mikolajivna_Szavcsuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_teniszezők"
"http://hu.dbpedia.org/resource/Szerhij_Eduardovics_Sztahovszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_teniszezők"
"http://hu.dbpedia.org/resource/Viktorija_Valerijivna_Kutuzova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_teniszezők"
