"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angela_Bassett","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Courtney_B._Vance"
"http://hu.dbpedia.org/resource/Angela_Bassett","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Courtney_B._Vance"
"http://hu.dbpedia.org/resource/Courtney_B._Vance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Courtney_B._Vance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Courtney_B._Vance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Courtney_B._Vance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Courtney_B._Vance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Courtney_B._Vance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Courtney_B._Vance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Courtney_B._Vance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Courtney_B._Vance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Courtney_B._Vance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Courtney_B._Vance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Courtney_B._Vance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Courtney_B._Vance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Courtney_B._Vance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Courtney_B._Vance","http://www.w3.org/2000/01/rdf-schema#label","Courtney B. Vance"
"http://hu.dbpedia.org/resource/Courtney_B._Vance","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_született_személyek"
"http://hu.dbpedia.org/resource/Courtney_B._Vance","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Courtney_B._Vance","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Courtney_B._Vance","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Detroitiak"
"http://hu.dbpedia.org/resource/Courtney_B._Vance","http://dbpedia.org/ontology/wikiPageID",1693220
"http://hu.dbpedia.org/resource/Courtney_B._Vance","http://dbpedia.org/ontology/wikiPageRevisionID",23498220
"http://hu.dbpedia.org/resource/Courtney_B._Vance","http://xmlns.com/foaf/0.1/name","Courtney B. Vance"
"http://hu.dbpedia.org/resource/Courtney_B._Vance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Courtney_B._Vance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Courtney_B._Vance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Courtney_B._Vance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Courtney_B._Vance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Courtney_B._Vance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Courtney_B._Vance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Courtney_B._Vance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Courtney_B._Vance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Courtney_B._Vance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Courtney_B._Vance","http://hu.dbpedia.org/property/aktívÉvek",1983
"http://hu.dbpedia.org/resource/Courtney_B._Vance","http://hu.dbpedia.org/property/gyermekei",2
"http://hu.dbpedia.org/resource/Courtney_B._Vance","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Angela_Bassett"
"http://hu.dbpedia.org/resource/Courtney_B._Vance","http://hu.dbpedia.org/property/kép","Courtney_Vance_by_David_Shankbone_.jpg"
"http://hu.dbpedia.org/resource/Courtney_B._Vance","http://hu.dbpedia.org/property/képaláírás","Vance 2017-ben"
"http://hu.dbpedia.org/resource/Courtney_B._Vance","http://hu.dbpedia.org/property/név","Courtney B. Vance"
"http://hu.dbpedia.org/resource/Courtney_B._Vance","http://hu.dbpedia.org/property/születésiHely","Detroit, Michigan"
"http://hu.dbpedia.org/resource/Courtney_B._Vance","http://hu.dbpedia.org/property/születésiNév","Courtney Bernard Vance"
"http://hu.dbpedia.org/resource/Courtney_B._Vance","http://dbpedia.org/ontology/abstract","Courtney Bernard Vance (Detroit, 1960. március 12. –) amerikai színész, akinek a legemlékezetesebb filmje a Hamburger Hill és a Vadászat a Vörös Októberre, az Esküdt ellenségek: Bűnös szándék televíziós sorozatban is megjelent Ron Carver kerületi ügyészhelyettesként, valamint az American Crime Story: Az O. J. Simpson-ügyben Johnnie Cochran-t alakította. Az utóbbiért megnyerte a Primetime Emmy-díjat a legjobb férfi főszereplőnek kategóriában. 2010 és 2011 között főszereplője lett a TNT-s című sorozatnak, mint Tommy Delk. 2013-ban megnyerte a Tony-díjat a legjobb férfi főszereplőnek színdarabban a Lucky Guy-ban alakított szerepéért."
"http://hu.dbpedia.org/resource/Courtney_B._Vance","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Angela_Bassett"
"http://hu.dbpedia.org/resource/Courtney_B._Vance","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Courtney_B._Vance?oldid=23498220&ns=0"
"http://hu.dbpedia.org/resource/Courtney_B._Vance","http://dbpedia.org/ontology/wikiPageLength",13735
"http://hu.dbpedia.org/resource/Courtney_B._Vance","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Courtney_B._Vance"
"http://hu.dbpedia.org/resource/Esküdt_ellenségek:_Bűnös_szándék","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Courtney_B._Vance"
"http://hu.dbpedia.org/resource/FlashForward_–_A_jövő_emlékei","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Courtney_B._Vance"
"http://hu.dbpedia.org/resource/Hadd_soul-jon","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Courtney_B._Vance"
"http://hu.dbpedia.org/resource/Hamburger_Hill","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Courtney_B._Vance"
"http://hu.dbpedia.org/resource/Vadászat_a_Vörös_Októberre_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Courtney_B._Vance"
"http://hu.wikipedia.org/wiki/Courtney_B._Vance","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Courtney_B._Vance"
