"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bogusław_Zych","http://www.w3.org/2000/01/rdf-schema#label","Bogusław Zych"
"http://hu.dbpedia.org/resource/Bogusław_Zych","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bogusław_Zych","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bogusław_Zych","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_vívók"
"http://hu.dbpedia.org/resource/Bogusław_Zych","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varsóiak"
"http://hu.dbpedia.org/resource/Bogusław_Zych","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Bogusław_Zych","http://dbpedia.org/ontology/wikiPageID",1526609
"http://hu.dbpedia.org/resource/Bogusław_Zych","http://dbpedia.org/ontology/wikiPageRevisionID",22885371
"http://hu.dbpedia.org/resource/Bogusław_Zych","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sport-komplett.de/sport-komplett/sportarten/f/fechten/hst/18.html%7Ctitle=Fechten"
"http://hu.dbpedia.org/resource/Bogusław_Zych","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160830180203/http:/rusfencing.ru/cntnt/o_fehtovan/vse_prizer/druzhba_ve.html%7Carchivedate=2016-08-30"
"http://hu.dbpedia.org/resource/Bogusław_Zych","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181201005602/http:/www.olimpijski.pl/pl/bio/2364,zych-boguslaw.html%7Carchivedate=2018-12-01"
"http://hu.dbpedia.org/resource/Bogusław_Zych","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olimpijski.pl/pl/bio/2364,zych-boguslaw.html%7Ctitle=Zych"
"http://hu.dbpedia.org/resource/Bogusław_Zych","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160829041910/http:/www.sport-komplett.de/sport-komplett/sportarten/f/fechten/hst/12.html%7Carchivedate=2016-08-29"
"http://hu.dbpedia.org/resource/Bogusław_Zych","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sport-komplett.de/sport-komplett/sportarten/f/fechten/hst/12.html%7Ctitle=Fechten"
"http://hu.dbpedia.org/resource/Bogusław_Zych","http://dbpedia.org/ontology/wikiPageExternalLink","http://rusfencing.ru/cntnt/o_fehtovan/vse_prizer/druzhba_ve.html%7Ctitle=%C2%AB%D0%94%D1%80%D1%83%D0%B6%D0%B1%D0%B0%C2%BB"
"http://hu.dbpedia.org/resource/Bogusław_Zych","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bogusław_Zych","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bogusław_Zych","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Bogusław_Zych","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Bogusław_Zych","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Bogusław_Zych","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Bogusław_Zych","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_csapat_tőrvívás_világbajnokai"
"http://hu.dbpedia.org/resource/Bogusław_Zych","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Lengyel_életrajz"
"http://hu.dbpedia.org/resource/Bogusław_Zych","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Bogusław_Zych","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vívó_infobox"
"http://hu.dbpedia.org/resource/Bogusław_Zych","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Bogusław_Zych","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Bogusław_Zych","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Bogusław_Zych","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Bogusław_Zych","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Bogusław_Zych","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bogusław_Zych","http://hu.dbpedia.org/property/magasság",182
"http://hu.dbpedia.org/resource/Bogusław_Zych","http://hu.dbpedia.org/property/súly",82
"http://hu.dbpedia.org/resource/Bogusław_Zych","http://hu.dbpedia.org/property/fegyvernem","tőr"
"http://hu.dbpedia.org/resource/Bogusław_Zych","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Lengyelország"
"http://hu.dbpedia.org/resource/Bogusław_Zych","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Lengyelország"
"http://hu.dbpedia.org/resource/Bogusław_Zych","http://dbpedia.org/ontology/abstract","Bogusław Zych (Varsó, 1951. december 10. – Naprawa, 1995. április 3.) világbajnok, olimpiai és Európa-bajnoki bronzérmes lengyel tőrvívó."
"http://hu.dbpedia.org/resource/Bogusław_Zych","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bogusław_Zych?oldid=22885371&ns=0"
"http://hu.dbpedia.org/resource/Bogusław_Zych","http://dbpedia.org/ontology/wikiPageLength",3485
"http://hu.dbpedia.org/resource/Bogusław_Zych","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bogusław_Zych"
"http://hu.dbpedia.org/resource/Boguslaw_Zych","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bogusław_Zych"
"http://hu.wikipedia.org/wiki/Bogusław_Zych","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bogusław_Zych"
