"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dobogó_(Váralja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Dobogó_(Váralja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dobogó_(Váralja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dobogó_(Váralja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Dobogó_(Váralja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Dobogó_(Váralja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dobogó_(Váralja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Dobogó_(Váralja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dobogó_(Váralja)","http://www.w3.org/2000/01/rdf-schema#label","Dobogó (Váralja)"
"http://hu.dbpedia.org/resource/Dobogó_(Váralja)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_megye"
"http://hu.dbpedia.org/resource/Dobogó_(Váralja)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mecsek_hegyei"
"http://hu.dbpedia.org/resource/Dobogó_(Váralja)","http://dbpedia.org/ontology/wikiPageID",339391
"http://hu.dbpedia.org/resource/Dobogó_(Váralja)","http://dbpedia.org/ontology/wikiPageRevisionID",21505388
"http://hu.dbpedia.org/resource/Dobogó_(Váralja)","http://xmlns.com/foaf/0.1/name","Dobogó"
"http://hu.dbpedia.org/resource/Dobogó_(Váralja)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Dobogó_(Váralja)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Dobogó_(Váralja)","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Tolna_megye"
"http://hu.dbpedia.org/resource/Dobogó_(Váralja)","http://hu.dbpedia.org/property/magasság",593
"http://hu.dbpedia.org/resource/Dobogó_(Váralja)","http://hu.dbpedia.org/property/név","Dobogó"
"http://hu.dbpedia.org/resource/Dobogó_(Váralja)","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Mecsek"
"http://hu.dbpedia.org/resource/Dobogó_(Váralja)","http://dbpedia.org/ontology/abstract","Hegy Váralja közigazgatási területén, a Mecsek északkeleti részében, a Kelet-Mecsekben. Csúcsán kopjafa jelöli Tolna megye legmagasabb pontját. Bár a csúcsára nem vezet turistaút, a közelében halad el a Rockenbauer Pál Dél-dunántúli Kéktúra és a Dél-dunántúli Pirostúra. Korábbi elnevezése Teufelsberg (Ördöghegy) volt."
"http://hu.dbpedia.org/resource/Dobogó_(Váralja)","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Tolna_megye"
"http://hu.dbpedia.org/resource/Dobogó_(Váralja)","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Mecsek"
"http://hu.dbpedia.org/resource/Dobogó_(Váralja)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dobogó_(Váralja)?oldid=21505388&ns=0"
"http://hu.dbpedia.org/resource/Dobogó_(Váralja)","http://dbpedia.org/ontology/wikiPageLength",503
"http://hu.dbpedia.org/resource/Dobogó_(Váralja)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dobogó_(Váralja)"
"http://hu.wikipedia.org/wiki/Dobogó_(Váralja)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dobogó_(Váralja)"
