"subject","predicate","object"
"http://hu.dbpedia.org/resource/Icsikava_Kon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Icsikava_Kon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Icsikava_Kon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Icsikava_Kon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Icsikava_Kon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Icsikava_Kon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Icsikava_Kon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Icsikava_Kon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Icsikava_Kon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Icsikava_Kon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Icsikava_Kon","http://www.w3.org/2000/01/rdf-schema#label","Icsikava Kon"
"http://hu.dbpedia.org/resource/Icsikava_Kon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0499y"
"http://hu.dbpedia.org/resource/Icsikava_Kon","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Tokió"
"http://hu.dbpedia.org/resource/Icsikava_Kon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_filmrendezők"
"http://hu.dbpedia.org/resource/Icsikava_Kon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_született_személyek"
"http://hu.dbpedia.org/resource/Icsikava_Kon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Icsikava_Kon","http://dbpedia.org/ontology/wikiPageID",683781
"http://hu.dbpedia.org/resource/Icsikava_Kon","http://dbpedia.org/ontology/wikiPageRevisionID",22981566
"http://hu.dbpedia.org/resource/Icsikava_Kon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080415101510/http:/www.stop.hu/articles/article.php%3Fid=275280"
"http://hu.dbpedia.org/resource/Icsikava_Kon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Icsikava_Kon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Icsikava_Kon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Icsikava_Kon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Icsikava_Kon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Icsikava_Kon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Icsikava_Kon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Icsikava_Kon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Icsikava_Kon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Icsikava_Kon","http://hu.dbpedia.org/property/házastárs","Vada Natto"
"http://hu.dbpedia.org/resource/Icsikava_Kon","http://hu.dbpedia.org/property/imdb",406728
"http://hu.dbpedia.org/resource/Icsikava_Kon","http://hu.dbpedia.org/property/kép","Kon Ichikawa.jpg"
"http://hu.dbpedia.org/resource/Icsikava_Kon","http://hu.dbpedia.org/property/képaláírás","Icsikava Kon"
"http://hu.dbpedia.org/resource/Icsikava_Kon","http://hu.dbpedia.org/property/név","Icsikava Kon"
"http://hu.dbpedia.org/resource/Icsikava_Kon","http://hu.dbpedia.org/property/születésiDátum","--11-20"
"http://hu.dbpedia.org/resource/Icsikava_Kon","http://hu.dbpedia.org/property/születésiHely","Mie,"
"http://hu.dbpedia.org/resource/Icsikava_Kon","http://hu.dbpedia.org/property/nemzetiség","japán"
"http://hu.dbpedia.org/resource/Icsikava_Kon","http://hu.dbpedia.org/property/születésiNév","Icsikava Kon"
"http://hu.dbpedia.org/resource/Icsikava_Kon","http://hu.dbpedia.org/property/halálDátuma",2008
"http://hu.dbpedia.org/resource/Icsikava_Kon","http://hu.dbpedia.org/property/halálHelye","Tokió,"
"http://hu.dbpedia.org/resource/Icsikava_Kon","http://hu.dbpedia.org/property/szakma","filmrendező"
"http://hu.dbpedia.org/resource/Icsikava_Kon","http://dbpedia.org/ontology/abstract","Icsikava Kon (Ichikawa Kon) "
"http://hu.dbpedia.org/resource/Icsikava_Kon","http://dbpedia.org/ontology/birthName","Icsikava Kon"
"http://hu.dbpedia.org/resource/Icsikava_Kon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Icsikava_Kon?oldid=22981566&ns=0"
"http://hu.dbpedia.org/resource/Icsikava_Kon","http://dbpedia.org/ontology/wikiPageLength",2886
"http://hu.dbpedia.org/resource/Icsikava_Kon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Icsikava_Kon"
"http://hu.dbpedia.org/resource/Kon_Ichikawa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Icsikava_Kon"
"http://hu.wikipedia.org/wiki/Icsikava_Kon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Icsikava_Kon"
