"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kletište","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kletište","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kletište","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kletište","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kletište","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kletište","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kletište","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kletište","http://www.w3.org/2000/01/rdf-schema#label","Kletište"
"http://hu.dbpedia.org/resource/Kletište","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziszek-Monoszló_megye_települései"
"http://hu.dbpedia.org/resource/Kletište","http://dbpedia.org/ontology/wikiPageID",1517952
"http://hu.dbpedia.org/resource/Kletište","http://dbpedia.org/ontology/wikiPageRevisionID",23440376
"http://hu.dbpedia.org/resource/Kletište","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kutina.in/"
"http://hu.dbpedia.org/resource/Kletište","http://dbpedia.org/ontology/wikiPageExternalLink","https://kutinanews.wordpress.com/"
"http://hu.dbpedia.org/resource/Kletište","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapire.eu/en/map/firstsurvey/%3Fbbox=1856278.0194421673%2C5704241.670682529%2C1875845.8986831724%2C5715363.258298023&layers=osm%2C1%2C73"
"http://hu.dbpedia.org/resource/Kletište","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turizam-kutina.hr/"
"http://hu.dbpedia.org/resource/Kletište","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kutina.hr/"
"http://hu.dbpedia.org/resource/Kletište","http://xmlns.com/foaf/0.1/name","Kletište"
"http://hu.dbpedia.org/resource/Kletište","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziszek-Monoszló_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Kletište","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kletište","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kletište","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kletište","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Kletište","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Kletište","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Kletište","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Kletište","http://hu.dbpedia.org/property/hosszúságiÍvperc",45
"http://hu.dbpedia.org/resource/Kletište","http://hu.dbpedia.org/property/név","Kletište"
"http://hu.dbpedia.org/resource/Kletište","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Kletište","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Kletište","http://hu.dbpedia.org/property/szélességiÍvperc",31
"http://hu.dbpedia.org/resource/Kletište","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Kletište","http://hu.dbpedia.org/property/megye","Sziszek-Monoszló"
"http://hu.dbpedia.org/resource/Kletište","http://hu.dbpedia.org/property/irányítószám",44320
"http://hu.dbpedia.org/resource/Kletište","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Kletište","http://hu.dbpedia.org/property/körzethívószám",44
"http://hu.dbpedia.org/resource/Kletište","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",198
"http://hu.dbpedia.org/resource/Kletište","http://hu.dbpedia.org/property/község","Kutenya"
"http://hu.dbpedia.org/resource/Kletište","http://dbpedia.org/ontology/abstract","Kletište falu Horvátországban, Sziszek-Monoszló megyében. Közigazgatásilag Kutenyához tartozik."
"http://hu.dbpedia.org/resource/Kletište","http://dbpedia.org/ontology/areaCode","(+385) 44"
"http://hu.dbpedia.org/resource/Kletište","http://dbpedia.org/ontology/postalCode","44320"
"http://hu.dbpedia.org/resource/Kletište","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Kletište","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kletište?oldid=23440376&ns=0"
"http://hu.dbpedia.org/resource/Kletište","http://dbpedia.org/ontology/wikiPageLength",3690
"http://hu.dbpedia.org/resource/Kletište","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kletište"
"http://hu.wikipedia.org/wiki/Kletište","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kletište"
