"subject","predicate","object"
"http://hu.dbpedia.org/resource/Galbatő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Galbatő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Galbatő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Galbatő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Galbatő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Galbatő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Galbatő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Galbatő","http://www.w3.org/2000/01/rdf-schema#label","Galbatő"
"http://hu.dbpedia.org/resource/Galbatő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026378_"
"http://hu.dbpedia.org/resource/Galbatő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Galbatő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bártfai_járás_települései"
"http://hu.dbpedia.org/resource/Galbatő","http://dbpedia.org/ontology/wikiPageID",53043
"http://hu.dbpedia.org/resource/Galbatő","http://dbpedia.org/ontology/wikiPageRevisionID",23564241
"http://hu.dbpedia.org/resource/Galbatő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fkbusovgaboltov.szm.sk/"
"http://hu.dbpedia.org/resource/Galbatő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-bardejov/gaboltov/profile"
"http://hu.dbpedia.org/resource/Galbatő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/gaboltov/gaboltov.html"
"http://hu.dbpedia.org/resource/Galbatő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucsujaras.hu/gaboltov/index.html"
"http://hu.dbpedia.org/resource/Galbatő","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-268035&pos_y=-1167460&size=full&lang=sk&sipka=1&name=Gaboltov%2C%20Bardejov"
"http://hu.dbpedia.org/resource/Galbatő","http://xmlns.com/foaf/0.1/name","Galbatő"
"http://hu.dbpedia.org/resource/Galbatő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bártfai_járás"
"http://hu.dbpedia.org/resource/Galbatő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Galbatő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Galbatő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Galbatő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Galbatő","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Galbatő","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",33
"http://hu.dbpedia.org/resource/Galbatő","http://hu.dbpedia.org/property/hosszúságiÍvperc",8
"http://hu.dbpedia.org/resource/Galbatő","http://hu.dbpedia.org/property/név","Galbatő"
"http://hu.dbpedia.org/resource/Galbatő","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Galbatő","http://hu.dbpedia.org/property/szélességiÍvmásodperc",54
"http://hu.dbpedia.org/resource/Galbatő","http://hu.dbpedia.org/property/szélességiÍvperc",21
"http://hu.dbpedia.org/resource/Galbatő","http://hu.dbpedia.org/property/terület",12.73
"http://hu.dbpedia.org/resource/Galbatő","http://hu.dbpedia.org/property/alapításÉve",1247
"http://hu.dbpedia.org/resource/Galbatő","http://hu.dbpedia.org/property/helyiNév","Gaboltov"
"http://hu.dbpedia.org/resource/Galbatő","http://hu.dbpedia.org/property/irányítószám",8602
"http://hu.dbpedia.org/resource/Galbatő","http://hu.dbpedia.org/property/népsűrűség",40
"http://hu.dbpedia.org/resource/Galbatő","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Galbatő","http://hu.dbpedia.org/property/polgármester","Martin Ceľuch"
"http://hu.dbpedia.org/resource/Galbatő","http://hu.dbpedia.org/property/körzethívószám",54
"http://hu.dbpedia.org/resource/Galbatő","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",410
"http://hu.dbpedia.org/resource/Galbatő","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Galbatő","http://hu.dbpedia.org/property/járás","Bártfai"
"http://hu.dbpedia.org/resource/Galbatő","http://hu.dbpedia.org/property/térképE",21
"http://hu.dbpedia.org/resource/Galbatő","http://hu.dbpedia.org/property/térképN",48
"http://hu.dbpedia.org/resource/Galbatő","http://hu.dbpedia.org/property/kistérség","Felső-Sáros"
