"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/műemlék","http://hu.dbpedia.org/resource/Solymos_vára_(Magyarország)"
"http://hu.dbpedia.org/resource/Solymos_vára_(Magyarország)","http://www.w3.org/2000/01/rdf-schema#label","Solymos vára (Magyarország)"
"http://hu.dbpedia.org/resource/Solymos_vára_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_várai"
"http://hu.dbpedia.org/resource/Solymos_vára_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Solymos_vára_(Magyarország)","http://dbpedia.org/ontology/wikiPageID",226936
"http://hu.dbpedia.org/resource/Solymos_vára_(Magyarország)","http://dbpedia.org/ontology/wikiPageRevisionID",23759249
"http://hu.dbpedia.org/resource/Solymos_vára_(Magyarország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.komloska.hu/"
"http://hu.dbpedia.org/resource/Solymos_vára_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_várai"
"http://hu.dbpedia.org/resource/Solymos_vára_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Solymos_vára_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Solymos_vára_(Magyarország)","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Solymos_vára_(Magyarország)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Solymos_vára_(Magyarország)","http://hu.dbpedia.org/property/hosszúságiÍvperc",27
"http://hu.dbpedia.org/resource/Solymos_vára_(Magyarország)","http://hu.dbpedia.org/property/kép","Solymos - Castle2.jpg"
"http://hu.dbpedia.org/resource/Solymos_vára_(Magyarország)","http://hu.dbpedia.org/property/képaláírás","Solymos vára légifotón"
"http://hu.dbpedia.org/resource/Solymos_vára_(Magyarország)","http://hu.dbpedia.org/property/név","Solymos vár"
"http://hu.dbpedia.org/resource/Solymos_vára_(Magyarország)","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Solymos_vára_(Magyarország)","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Solymos_vára_(Magyarország)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",46
"http://hu.dbpedia.org/resource/Solymos_vára_(Magyarország)","http://hu.dbpedia.org/property/szélességiÍvperc",19
"http://hu.dbpedia.org/resource/Solymos_vára_(Magyarország)","http://hu.dbpedia.org/property/másNév","Pusztavár"
"http://hu.dbpedia.org/resource/Solymos_vára_(Magyarország)","http://hu.dbpedia.org/property/épült",14
"http://hu.dbpedia.org/resource/Solymos_vára_(Magyarország)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",426
"http://hu.dbpedia.org/resource/Solymos_vára_(Magyarország)","http://hu.dbpedia.org/property/elpusztult",14
"http://hu.dbpedia.org/resource/Solymos_vára_(Magyarország)","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Komlóska"
"http://hu.dbpedia.org/resource/Solymos_vára_(Magyarország)","http://hu.dbpedia.org/property/építőanyaga","kő"
"http://hu.dbpedia.org/resource/Solymos_vára_(Magyarország)","http://dbpedia.org/ontology/abstract","Solymos vára romos állapotban fennmaradt középkori vár a Borsod-Abaúj-Zemplén megyei Komlóska településen, 426 méteres csúcson."
"http://hu.dbpedia.org/resource/Solymos_vára_(Magyarország)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Solymos_vára_(Magyarország)?oldid=23759249&ns=0"
"http://hu.dbpedia.org/resource/Solymos_vára_(Magyarország)","http://dbpedia.org/ontology/wikiPageLength",2670
"http://hu.dbpedia.org/resource/Solymos_vára_(Magyarország)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Solymos_vára_(Magyarország)"
"http://hu.dbpedia.org/resource/Komlóskai_vár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Solymos_vára_(Magyarország)"
"http://hu.wikipedia.org/wiki/Solymos_vára_(Magyarország)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Solymos_vára_(Magyarország)"
"http://hu.dbpedia.org/resource/Pusztavár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Solymos_vára_(Magyarország)"
