"subject","predicate","object"
"http://hu.dbpedia.org/resource/Czigány_Dezső","http://hu.dbpedia.org/property/ráhatott","http://hu.dbpedia.org/resource/Paul_Cézanne"
"http://hu.dbpedia.org/resource/Karl_Pärsimägi","http://hu.dbpedia.org/property/ráhatott","http://hu.dbpedia.org/resource/Paul_Cézanne"
"http://hu.dbpedia.org/resource/Paul_Cézanne","http://www.w3.org/2000/01/rdf-schema#label","Paul Cézanne"
"http://hu.dbpedia.org/resource/Paul_Cézanne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063mx"
"http://hu.dbpedia.org/resource/Paul_Cézanne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1906-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Paul_Cézanne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1839-ben_született_személyek"
"http://hu.dbpedia.org/resource/Paul_Cézanne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_festők"
"http://hu.dbpedia.org/resource/Paul_Cézanne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aix-en-provence-iak"
"http://hu.dbpedia.org/resource/Paul_Cézanne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Posztimpresszionista_festők"
"http://hu.dbpedia.org/resource/Paul_Cézanne","http://dbpedia.org/ontology/wikiPageID",130134
"http://hu.dbpedia.org/resource/Paul_Cézanne","http://dbpedia.org/ontology/wikiPageRevisionID",23815746
"http://hu.dbpedia.org/resource/Paul_Cézanne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artcyclopedia.com/artists/cezanne_paul.html"
"http://hu.dbpedia.org/resource/Paul_Cézanne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/public/mistral/joconde_fr%3FACTION=CHERCHER&FIELD_98=AUTR&VALUE_98=CEZANNE%20Paul&DOM=All&REL_SPECIFIC=3"
"http://hu.dbpedia.org/resource/Paul_Cézanne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Paul_Cézanne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Paul_Cézanne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Paul_Cézanne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Paul_Cézanne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paul_Cézanne","http://hu.dbpedia.org/property/kép","Paul cezanne 1861.jpg"
"http://hu.dbpedia.org/resource/Paul_Cézanne","http://hu.dbpedia.org/property/képaláírás","Paul Cézanne fényképe"
"http://hu.dbpedia.org/resource/Paul_Cézanne","http://hu.dbpedia.org/property/név","Paul Cézanne"
"http://hu.dbpedia.org/resource/Paul_Cézanne","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Posztimpresszionizmus"
"http://hu.dbpedia.org/resource/Paul_Cézanne","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Aix-en-Provence"
"http://hu.dbpedia.org/resource/Paul_Cézanne","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/Paul_Cézanne","http://hu.dbpedia.org/property/aláíráskép","Cezanne_autograph.png"
"http://hu.dbpedia.org/resource/Paul_Cézanne","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Aix-en-Provence"
"http://hu.dbpedia.org/resource/Paul_Cézanne","http://hu.dbpedia.org/property/születésiIdő",1839
"http://hu.dbpedia.org/resource/Paul_Cézanne","http://hu.dbpedia.org/property/halálIdeje",1906
"http://hu.dbpedia.org/resource/Paul_Cézanne","http://hu.dbpedia.org/property/iskola","Svájci Akadémia"
"http://hu.dbpedia.org/resource/Paul_Cézanne","http://hu.dbpedia.org/property/ráhatott","http://hu.dbpedia.org/resource/Gustave_Courbet"
"http://hu.dbpedia.org/resource/Paul_Cézanne","http://hu.dbpedia.org/property/ráhatott","http://hu.dbpedia.org/resource/Eugène_Delacroix"
"http://hu.dbpedia.org/resource/Paul_Cézanne","http://dbpedia.org/ontology/abstract","Paul Cézanne (Aix-en-Provence, 1839. január 19. – Aix-en-Provence, 1906. október 22.) francia festő, a 19. századi festészeti irányzatokat radikálisan átalakító, a modernizmust megelőlegező posztimpresszionizmus jeles alakja."
"http://hu.dbpedia.org/resource/Paul_Cézanne","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paul_Cézanne?oldid=23815746&ns=0"
"http://hu.dbpedia.org/resource/Paul_Cézanne","http://dbpedia.org/ontology/wikiPageLength",8374
"http://hu.dbpedia.org/resource/Paul_Cézanne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paul_Cézanne"
"http://hu.dbpedia.org/resource/Émile_Bernard","http://hu.dbpedia.org/property/ráhatott","http://hu.dbpedia.org/resource/Paul_Cézanne"
"http://hu.dbpedia.org/resource/Cézanne","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Paul_Cézanne"
"http://hu.dbpedia.org/resource/Paul_Cezanne","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Paul_Cézanne"
"http://hu.wikipedia.org/wiki/Paul_Cézanne","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paul_Cézanne"
