"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_svéd_túraautó-bajnokság","http://www.w3.org/2000/01/rdf-schema#label","2008-as svéd túraautó-bajnokság"
"http://hu.dbpedia.org/resource/2008-as_svéd_túraautó-bajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cdtq3"
"http://hu.dbpedia.org/resource/2008-as_svéd_túraautó-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_a_motorsportban"
"http://hu.dbpedia.org/resource/2008-as_svéd_túraautó-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_túraautó-bajnokság"
"http://hu.dbpedia.org/resource/2008-as_svéd_túraautó-bajnokság","http://dbpedia.org/ontology/wikiPageID",771592
"http://hu.dbpedia.org/resource/2008-as_svéd_túraautó-bajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",13292653
"http://hu.dbpedia.org/resource/2008-as_svéd_túraautó-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2008-as_svéd_túraautó-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Túraautó_évad_infobox"
"http://hu.dbpedia.org/resource/2008-as_svéd_túraautó-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_túraautó-bajnokság"
"http://hu.dbpedia.org/resource/2008-as_svéd_túraautó-bajnokság","http://hu.dbpedia.org/property/év",2008
"http://hu.dbpedia.org/resource/2008-as_svéd_túraautó-bajnokság","http://hu.dbpedia.org/property/bajnokságNeve","svéd túraautó-bajnokság"
"http://hu.dbpedia.org/resource/2008-as_svéd_túraautó-bajnokság","http://hu.dbpedia.org/property/előzőÉv",2007
"http://hu.dbpedia.org/resource/2008-as_svéd_túraautó-bajnokság","http://hu.dbpedia.org/property/következőÉv",2009
"http://hu.dbpedia.org/resource/2008-as_svéd_túraautó-bajnokság","http://dbpedia.org/ontology/abstract","A 2008-as svéd túraautó-bajnokság volt a sorozat 13. kiírása. A szezon április 20-án vette kezdetét és szeptember 28-án ért véget. Tizenegy futamból állt. A bajnok a svéd Richard Göransson lett két honfitársa, és Thed Björk előtt."
"http://hu.dbpedia.org/resource/2008-as_svéd_túraautó-bajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2008-as_svéd_túraautó-bajnokság?oldid=13292653&ns=0"
"http://hu.dbpedia.org/resource/2008-as_svéd_túraautó-bajnokság","http://dbpedia.org/ontology/wikiPageLength",14328
"http://hu.dbpedia.org/resource/2008-as_svéd_túraautó-bajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2008-as_svéd_túraautó-bajnokság"
"http://hu.wikipedia.org/wiki/2008-as_svéd_túraautó-bajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2008-as_svéd_túraautó-bajnokság"
