"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kəlbəcəri_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kəlbəcəri_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kəlbəcəri_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kəlbəcəri_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kəlbəcəri_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kəlbəcəri_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kəlbəcəri_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kəlbəcəri_járás","http://www.w3.org/2000/01/rdf-schema#label","Kəlbəcəri járás"
"http://hu.dbpedia.org/resource/Kəlbəcəri_járás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.055n51"
"http://hu.dbpedia.org/resource/Kəlbəcəri_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_közigazgatási_egységei"
"http://hu.dbpedia.org/resource/Kəlbəcəri_járás","http://dbpedia.org/ontology/wikiPageID",1133095
"http://hu.dbpedia.org/resource/Kəlbəcəri_járás","http://dbpedia.org/ontology/wikiPageRevisionID",17959670
"http://hu.dbpedia.org/resource/Kəlbəcəri_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ethno-kavkaz.narod.ru/rnazerbaijan.html"
"http://hu.dbpedia.org/resource/Kəlbəcəri_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://pop-stat.mashke.org/azerbaijan-ethnic2009.htm"
"http://hu.dbpedia.org/resource/Kəlbəcəri_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kəlbəcəri_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Kəlbəcəri_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azerbajdzsán_járásai"
"http://hu.dbpedia.org/resource/Kəlbəcəri_járás","http://dbpedia.org/ontology/abstract","A Kəlbəcəri járás (azeri nyelven: Kəlbəcər rayonu) Azerbajdzsán egyik járása. Székhelye . A járás egy része Hegyi-Karabahban található."
"http://hu.dbpedia.org/resource/Kəlbəcəri_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kəlbəcəri_járás?oldid=17959670&ns=0"
"http://hu.dbpedia.org/resource/Kəlbəcəri_járás","http://dbpedia.org/ontology/wikiPageLength",831
"http://hu.dbpedia.org/resource/Kəlbəcəri_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kəlbəcəri_járás"
"http://hu.wikipedia.org/wiki/Kəlbəcəri_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kəlbəcəri_járás"
