"subject","predicate","object"
"http://hu.dbpedia.org/resource/André_Gardère","http://www.w3.org/2000/01/rdf-schema#label","André Gardère"
"http://hu.dbpedia.org/resource/André_Gardère","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/André_Gardère","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_született_személyek"
"http://hu.dbpedia.org/resource/André_Gardère","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_vívók"
"http://hu.dbpedia.org/resource/André_Gardère","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/André_Gardère","http://dbpedia.org/ontology/wikiPageID",1399669
"http://hu.dbpedia.org/resource/André_Gardère","http://dbpedia.org/ontology/wikiPageRevisionID",22883445
"http://hu.dbpedia.org/resource/André_Gardère","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sport-komplett.de/sport-komplett/sportarten/f/fechten/hst/12.html%7Ctitle=Fechten"
"http://hu.dbpedia.org/resource/André_Gardère","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160829041910/http:/www.sport-komplett.de/sport-komplett/sportarten/f/fechten/hst/12.html%7Carchivedate=2016-08-29"
"http://hu.dbpedia.org/resource/André_Gardère","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/André_Gardère","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vívó_infobox"
"http://hu.dbpedia.org/resource/André_Gardère","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/André_Gardère","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/André_Gardère","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/André_Gardère","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/André_Gardère","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/André_Gardère","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/André_Gardère","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Francia_életrajz"
"http://hu.dbpedia.org/resource/André_Gardère","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/André_Gardère","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/André_Gardère","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/André_Gardère","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/André_Gardère","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/André_Gardère","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/André_Gardère","http://hu.dbpedia.org/property/magasság",182
"http://hu.dbpedia.org/resource/André_Gardère","http://hu.dbpedia.org/property/fegyvernem","tőr, kard"
"http://hu.dbpedia.org/resource/André_Gardère","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/André_Gardère","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/André_Gardère","http://dbpedia.org/ontology/abstract","André Gardère (Gérardmer, 1913. május 8. – Párizs, 1977. február 16.) olimpiai és világbajnoki ezüstérmes francia vívó, Edward Gardère olimpiai és világbajnok vívó, edző öccse."
"http://hu.dbpedia.org/resource/André_Gardère","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/André_Gardère?oldid=22883445&ns=0"
"http://hu.dbpedia.org/resource/André_Gardère","http://dbpedia.org/ontology/wikiPageLength",2339
"http://hu.dbpedia.org/resource/André_Gardère","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/André_Gardère"
"http://hu.dbpedia.org/resource/Andre_Gardere","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/André_Gardère"
"http://hu.dbpedia.org/resource/André_Gardere","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/André_Gardère"
"http://hu.dbpedia.org/resource/André_Gardére","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/André_Gardère"
"http://hu.wikipedia.org/wiki/André_Gardère","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/André_Gardère"
