"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fráter_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fráter_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fráter_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fráter_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fráter_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fráter_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fráter_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fráter_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fráter_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fráter_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fráter_Erzsébet","http://www.w3.org/2000/01/rdf-schema#label","Fráter Erzsébet"
"http://hu.dbpedia.org/resource/Fráter_Erzsébet","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nagyvárad"
"http://hu.dbpedia.org/resource/Fráter_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Fráter_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1827-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fráter_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1875-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fráter_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fráter_család"
"http://hu.dbpedia.org/resource/Fráter_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madách_Imre"
"http://hu.dbpedia.org/resource/Fráter_Erzsébet","http://dbpedia.org/ontology/wikiPageID",1537935
"http://hu.dbpedia.org/resource/Fráter_Erzsébet","http://dbpedia.org/ontology/wikiPageRevisionID",23724114
"http://hu.dbpedia.org/resource/Fráter_Erzsébet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erdon.ro/madachne-frater-erzsebet-halala-es-vegso-ujratemetese/1867900"
"http://hu.dbpedia.org/resource/Fráter_Erzsébet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nlcafe.hu/szabadido/20160929/madach-imre-hazassag-szerelem/"
"http://hu.dbpedia.org/resource/Fráter_Erzsébet","http://dbpedia.org/ontology/wikiPageExternalLink","http://dokument.blog.hu/2009/10/04/selyemruha_cipo_pantlika"
"http://hu.dbpedia.org/resource/Fráter_Erzsébet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Fráter_Erzsébet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Fráter_Erzsébet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fráter_Erzsébet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Fráter_Erzsébet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fráter_Erzsébet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fráter_Erzsébet","http://hu.dbpedia.org/property/gyermekei","Madách Anna Borbála"
"http://hu.dbpedia.org/resource/Fráter_Erzsébet","http://hu.dbpedia.org/property/gyermekei","Madách Imre"
"http://hu.dbpedia.org/resource/Fráter_Erzsébet","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Madách_Aladár"
"http://hu.dbpedia.org/resource/Fráter_Erzsébet","http://hu.dbpedia.org/property/gyermekei","Madách Jolán"
"http://hu.dbpedia.org/resource/Fráter_Erzsébet","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Madách_Imre_(író)"
"http://hu.dbpedia.org/resource/Fráter_Erzsébet","http://hu.dbpedia.org/property/kép","Fráter Erzsébet.jpg"
"http://hu.dbpedia.org/resource/Fráter_Erzsébet","http://hu.dbpedia.org/property/képaláírás",1850
"http://hu.dbpedia.org/resource/Fráter_Erzsébet","http://hu.dbpedia.org/property/születésiDátum",1827
"http://hu.dbpedia.org/resource/Fráter_Erzsébet","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Csécse"
"http://hu.dbpedia.org/resource/Fráter_Erzsébet","http://hu.dbpedia.org/property/halálDátuma","--11-17"
