"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrási_Tivadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andrási_Tivadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andrási_Tivadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andrási_Tivadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andrási_Tivadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andrási_Tivadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andrási_Tivadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andrási_Tivadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andrási_Tivadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andrási_Tivadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andrási_Tivadar","http://www.w3.org/2000/01/rdf-schema#label","Andrási Tivadar"
"http://hu.dbpedia.org/resource/Andrási_Tivadar","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Sepsiszentgyörgy"
"http://hu.dbpedia.org/resource/Andrási_Tivadar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyarok"
"http://hu.dbpedia.org/resource/Andrási_Tivadar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Andrási_Tivadar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sepsiszentgyörgyiek"
"http://hu.dbpedia.org/resource/Andrási_Tivadar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Andrási_Tivadar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1893-ban_született_személyek"
"http://hu.dbpedia.org/resource/Andrási_Tivadar","http://dbpedia.org/ontology/wikiPageID",771560
"http://hu.dbpedia.org/resource/Andrási_Tivadar","http://dbpedia.org/ontology/wikiPageRevisionID",21856344
"http://hu.dbpedia.org/resource/Andrási_Tivadar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Andrási_Tivadar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andrási_Tivadar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Andrási_Tivadar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Andrási_Tivadar","http://hu.dbpedia.org/property/név","Andrási Tivadar"
"http://hu.dbpedia.org/resource/Andrási_Tivadar","http://hu.dbpedia.org/property/születésiDátum",1893
"http://hu.dbpedia.org/resource/Andrási_Tivadar","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Alsórákos_(Brassó_megye)"
"http://hu.dbpedia.org/resource/Andrási_Tivadar","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Andrási_Tivadar","http://hu.dbpedia.org/property/halálDátuma",1941
"http://hu.dbpedia.org/resource/Andrási_Tivadar","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Sepsiszentgyörgy"
"http://hu.dbpedia.org/resource/Andrási_Tivadar","http://hu.dbpedia.org/property/szakma","műfordító,"
"http://hu.dbpedia.org/resource/Andrási_Tivadar","http://hu.dbpedia.org/property/szakma","szótárszerkesztő"
"http://hu.dbpedia.org/resource/Andrási_Tivadar","http://dbpedia.org/ontology/abstract","Andrási Tivadar (Alsórákos, 1893. április 9. – Sepsiszentgyörgy, 1941. április 6.) magyar műfordító, szótárszerkesztő."
"http://hu.dbpedia.org/resource/Andrási_Tivadar","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Andrási_Tivadar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andrási_Tivadar?oldid=21856344&ns=0"
"http://hu.dbpedia.org/resource/Andrási_Tivadar","http://dbpedia.org/ontology/wikiPageLength",1368
"http://hu.dbpedia.org/resource/Andrási_Tivadar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andrási_Tivadar"
"http://hu.wikipedia.org/wiki/Andrási_Tivadar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andrási_Tivadar"
