"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charles_Frank_Bolden","http://www.w3.org/2000/01/rdf-schema#label","Charles Frank Bolden"
"http://hu.dbpedia.org/resource/Charles_Frank_Bolden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02j2mf"
"http://hu.dbpedia.org/resource/Charles_Frank_Bolden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Charles_Frank_Bolden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrhajósok"
"http://hu.dbpedia.org/resource/Charles_Frank_Bolden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Charles_Frank_Bolden","http://dbpedia.org/ontology/wikiPageID",1051819
"http://hu.dbpedia.org/resource/Charles_Frank_Bolden","http://dbpedia.org/ontology/wikiPageRevisionID",22579575
"http://hu.dbpedia.org/resource/Charles_Frank_Bolden","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/htmlbios/bolden-cf.html%7Ctitle=Charles"
"http://hu.dbpedia.org/resource/Charles_Frank_Bolden","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/bolden.htm%7Ctitle=Charles"
"http://hu.dbpedia.org/resource/Charles_Frank_Bolden","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/astronauts/english/bolden_charles.htm%7Ctitle=Charles"
"http://hu.dbpedia.org/resource/Charles_Frank_Bolden","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090201001525/http:/www.jsc.nasa.gov/Bios/htmlbios/bolden-cf.html%7Carchivedate=2009-02-01"
"http://hu.dbpedia.org/resource/Charles_Frank_Bolden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Charles_Frank_Bolden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhajós_infobox"
"http://hu.dbpedia.org/resource/Charles_Frank_Bolden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Charles_Frank_Bolden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Charles_Frank_Bolden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Charles_Frank_Bolden","http://dbpedia.org/ontology/abstract","Charles Frank Bolden (Columbia, Dél-Karolina, 1946. augusztus 19.–) amerikai tesztpilóta, űrhajós, vezérőrnagy."
"http://hu.dbpedia.org/resource/Charles_Frank_Bolden","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Charles_Frank_Bolden?oldid=22579575&ns=0"
"http://hu.dbpedia.org/resource/Charles_Frank_Bolden","http://dbpedia.org/ontology/wikiPageLength",4650
"http://hu.dbpedia.org/resource/Charles_Frank_Bolden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Charles_Frank_Bolden"
"http://hu.wikipedia.org/wiki/Charles_Frank_Bolden","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Charles_Frank_Bolden"
