"subject","predicate","object"
"http://hu.dbpedia.org/resource/1352_Wawel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1352_Wawel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1352_Wawel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1352_Wawel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1352_Wawel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1352_Wawel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1352_Wawel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1352_Wawel","http://www.w3.org/2000/01/rdf-schema#label","1352 Wawel"
"http://hu.dbpedia.org/resource/1352_Wawel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ykx2v"
"http://hu.dbpedia.org/resource/1352_Wawel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1352_Wawel","http://dbpedia.org/ontology/wikiPageID",528172
"http://hu.dbpedia.org/resource/1352_Wawel","http://dbpedia.org/ontology/wikiPageRevisionID",23736937
"http://hu.dbpedia.org/resource/1352_Wawel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1352_Wawel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1352_Wawel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1352_Wawel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1352_Wawel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1352_Wawel","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.1
"http://hu.dbpedia.org/resource/1352_Wawel","http://hu.dbpedia.org/property/albedó",0.149
"http://hu.dbpedia.org/resource/1352_Wawel","http://hu.dbpedia.org/property/altNevek",1935
"http://hu.dbpedia.org/resource/1352_Wawel","http://hu.dbpedia.org/property/aphélium",442705667
"http://hu.dbpedia.org/resource/1352_Wawel","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1352_Wawel","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1352_Wawel","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1352_Wawel","http://hu.dbpedia.org/property/excentricitás",0.065
"http://hu.dbpedia.org/resource/1352_Wawel","http://hu.dbpedia.org/property/felfedezésIdeje",1935
"http://hu.dbpedia.org/resource/1352_Wawel","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1352_Wawel","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Sylvain_Julien_Victor_Arend"
"http://hu.dbpedia.org/resource/1352_Wawel","http://hu.dbpedia.org/property/felszállóCsomó",186.282
"http://hu.dbpedia.org/resource/1352_Wawel","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1352_Wawel","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1352_Wawel","http://hu.dbpedia.org/property/félNagytengely",415671162
"http://hu.dbpedia.org/resource/1352_Wawel","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1352_Wawel","http://hu.dbpedia.org/property/inklináció",3.758
"http://hu.dbpedia.org/resource/1352_Wawel","http://hu.dbpedia.org/property/közepesAnomália",113.516
"http://hu.dbpedia.org/resource/1352_Wawel","http://hu.dbpedia.org/property/név",1352
"http://hu.dbpedia.org/resource/1352_Wawel","http://hu.dbpedia.org/property/perihélium",388636658
"http://hu.dbpedia.org/resource/1352_Wawel","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1352_Wawel","http://hu.dbpedia.org/property/perihéliumSzöge",213.973
"http://hu.dbpedia.org/resource/1352_Wawel","http://hu.dbpedia.org/property/periódus",1691.75
"http://hu.dbpedia.org/resource/1352_Wawel","http://hu.dbpedia.org/property/periódus",4.63
"http://hu.dbpedia.org/resource/1352_Wawel","http://hu.dbpedia.org/property/átlagosÁtmérő","20.8"
"http://hu.dbpedia.org/resource/1352_Wawel","http://dbpedia.org/ontology/abstract","Az 1352 Wawel (ideiglenes jelöléssel 1935 CE) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1935. február 3-án."
"http://hu.dbpedia.org/resource/1352_Wawel","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Sylvain_Julien_Victor_Arend"
"http://hu.dbpedia.org/resource/1352_Wawel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1352_Wawel?oldid=23736937&ns=0"
"http://hu.dbpedia.org/resource/1352_Wawel","http://dbpedia.org/ontology/wikiPageLength",1812
"http://hu.dbpedia.org/resource/1352_Wawel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1352_Wawel"
"http://hu.wikipedia.org/wiki/1352_Wawel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1352_Wawel"
