"subject","predicate","object"
"http://hu.dbpedia.org/resource/Monreale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Monreale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Monreale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Monreale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Monreale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Monreale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Monreale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Monreale","http://www.w3.org/2000/01/rdf-schema#label","Monreale"
"http://hu.dbpedia.org/resource/Monreale","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cpv7"
"http://hu.dbpedia.org/resource/Monreale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palermo_megye_települései"
"http://hu.dbpedia.org/resource/Monreale","http://dbpedia.org/ontology/wikiPageID",101483
"http://hu.dbpedia.org/resource/Monreale","http://dbpedia.org/ontology/wikiPageRevisionID",23401074
"http://hu.dbpedia.org/resource/Monreale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.monreale.net/"
"http://hu.dbpedia.org/resource/Monreale","http://xmlns.com/foaf/0.1/name","Monreale"
"http://hu.dbpedia.org/resource/Monreale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Monreale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Monreale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Javasolt_világörökségi_helyszín"
"http://hu.dbpedia.org/resource/Monreale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Monreale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Monreale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Monreale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Monreale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Palermo_megye_települései"
"http://hu.dbpedia.org/resource/Monreale","http://hu.dbpedia.org/property/cím","hivatalos oldal"
"http://hu.dbpedia.org/resource/Monreale","http://hu.dbpedia.org/property/hosszúságiFok",13
"http://hu.dbpedia.org/resource/Monreale","http://hu.dbpedia.org/property/hosszúságiÍvperc",17
