"subject","predicate","object"
"http://hu.dbpedia.org/resource/Unorganized_Borough","http://www.w3.org/2000/01/rdf-schema#label","Unorganized Borough"
"http://hu.dbpedia.org/resource/Unorganized_Borough","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alaszka_megyéi"
"http://hu.dbpedia.org/resource/Unorganized_Borough","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Unorganized_Borough","http://dbpedia.org/ontology/wikiPageID",1337556
"http://hu.dbpedia.org/resource/Unorganized_Borough","http://dbpedia.org/ontology/wikiPageRevisionID",22141612
"http://hu.dbpedia.org/resource/Unorganized_Borough","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Unorganized_Borough","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Unorganized_Borough","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Unorganized_Borough","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Unorganized_Borough","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Unorganized_Borough","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Unorganized_Borough","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Unorganized_Borough","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Unorganized_Borough","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Unorganized_Borough","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Unorganized_Borough","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Unorganized_Borough","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Alaska_Standard_Time"
"http://hu.dbpedia.org/resource/Unorganized_Borough","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Bethel_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Unorganized_Borough","http://dbpedia.org/ontology/abstract","Unorganized Borough az Amerikai Egyesült Államok Alaszka államának azon része, ahol nem működik megyei szintű önkormányzat, ezért itt az alapvető megyei feladatokat az állam szervei látják el. Alaszka területének mintegy fele tartozik ide, de legnagyobb része lakatlan vagy ritkán lakott. Legnagyobb városa Bethel. Lakosainak száma 81 803 fő (2000). +/-"
"http://hu.dbpedia.org/resource/Unorganized_Borough","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Unorganized_Borough?oldid=22141612&ns=0"
"http://hu.dbpedia.org/resource/Unorganized_Borough","http://dbpedia.org/ontology/wikiPageLength",1481
"http://hu.dbpedia.org/resource/Unorganized_Borough","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Unorganized_Borough"
"http://hu.wikipedia.org/wiki/Unorganized_Borough","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Unorganized_Borough"
