"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sweet_Valerian","http://www.w3.org/2000/01/rdf-schema#label","Sweet Valerian"
"http://hu.dbpedia.org/resource/Sweet_Valerian","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06k1_h"
"http://hu.dbpedia.org/resource/Sweet_Valerian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animék"
"http://hu.dbpedia.org/resource/Sweet_Valerian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangák"
"http://hu.dbpedia.org/resource/Sweet_Valerian","http://dbpedia.org/ontology/wikiPageID",322649
"http://hu.dbpedia.org/resource/Sweet_Valerian","http://dbpedia.org/ontology/wikiPageRevisionID",17474674
"http://hu.dbpedia.org/resource/Sweet_Valerian","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sonymusic.co.jp/Animation/sweetvalerian/"
"http://hu.dbpedia.org/resource/Sweet_Valerian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Manga"
"http://hu.dbpedia.org/resource/Sweet_Valerian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ANN"
"http://hu.dbpedia.org/resource/Sweet_Valerian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Sweet_Valerian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jp"
"http://hu.dbpedia.org/resource/Sweet_Valerian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Sweet_Valerian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Sweet_Valerian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Fejléc"
"http://hu.dbpedia.org/resource/Sweet_Valerian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Lábléc"
"http://hu.dbpedia.org/resource/Sweet_Valerian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Anime"
"http://hu.dbpedia.org/resource/Sweet_Valerian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sweet_Valerian","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Tokyo_Broadcasting_System"
"http://hu.dbpedia.org/resource/Sweet_Valerian","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/A+_(televízióadó)"
"http://hu.dbpedia.org/resource/Sweet_Valerian","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Mainichi_Broadcasting_System"
"http://hu.dbpedia.org/resource/Sweet_Valerian","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Animax_Közép-Európa"
"http://hu.dbpedia.org/resource/Sweet_Valerian","http://hu.dbpedia.org/property/cím","Sweet Valerian"
"http://hu.dbpedia.org/resource/Sweet_Valerian","http://hu.dbpedia.org/property/elsőEpizódSugárzása",2004
"http://hu.dbpedia.org/resource/Sweet_Valerian","http://hu.dbpedia.org/property/epizódok",26
"http://hu.dbpedia.org/resource/Sweet_Valerian","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Madhouse"
"http://hu.dbpedia.org/resource/Sweet_Valerian","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Mahó_sódzso"
"http://hu.dbpedia.org/resource/Sweet_Valerian","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Sweet_Valerian","http://hu.dbpedia.org/property/nyelvkód","ja"
"http://hu.dbpedia.org/resource/Sweet_Valerian","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Sweet_Valerian","http://hu.dbpedia.org/property/rendező","Fudzsimoto Acusi"
"http://hu.dbpedia.org/resource/Sweet_Valerian","http://hu.dbpedia.org/property/stúdió","http://hu.dbpedia.org/resource/Madhouse"
"http://hu.dbpedia.org/resource/Sweet_Valerian","http://hu.dbpedia.org/property/utolsóEpizódSugárzása","--12-19"
"http://hu.dbpedia.org/resource/Sweet_Valerian","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Josiki_Jamakava"
"http://hu.dbpedia.org/resource/Sweet_Valerian","http://hu.dbpedia.org/property/antológia","Nakajosi"
"http://hu.dbpedia.org/resource/Sweet_Valerian","http://hu.dbpedia.org/property/elsőFejezetMegjelenése",2005
"http://hu.dbpedia.org/resource/Sweet_Valerian","http://hu.dbpedia.org/property/idegenKarakteresCím","スウィート・ヴァレリアン"
"http://hu.dbpedia.org/resource/Sweet_Valerian","http://hu.dbpedia.org/property/kötetek",4
"http://hu.dbpedia.org/resource/Sweet_Valerian","http://hu.dbpedia.org/property/micsoda","Manga"
"http://hu.dbpedia.org/resource/Sweet_Valerian","http://hu.dbpedia.org/property/utolsóFejezetMegjelenése",2005
"http://hu.dbpedia.org/resource/Sweet_Valerian","http://hu.dbpedia.org/property/wpÁtírás","Szuíto Varerian"
"http://hu.dbpedia.org/resource/Sweet_Valerian","http://dbpedia.org/ontology/abstract","A Sweet Valerian (スウィート・ヴァレリアン; Szuíto Varerian; Hepburn: Suīto Varerian) japán manga- és animesorozat.Főszereplője három fiatal lány Kanoko, Kate, és Pop, akik Asialand városában élnek. Robogóra akarnak jogosítványt szerezni, de mivel felkeltik az Élő Rejtély, vagyis „Ear Hermit” figyelmét gépjárművezetői engedély helyett fejenként egy-egy „Valérian meghatalmazást” kapnak. Ennek segítségével képesek nyuszi-szerű lényekké átalakulni. Ebben a formájukban Szerotonin, Dopamin és Valérian néven lesznek ismertek. A hősnőket egy „Panda-bu” nevű panda anyuka segíti, aki egyedül neveli kölykeit. A „Sweet Valerian” csapat együtt száll szembe a gonosz Stressz Csapattal (Stress Team), akik kihasználják az emberekben felgyülemlett feszültséget és szörnyekké változtatják őket.A történetben rendszerint olyan jó tanácsok hangzanak el, mint válogassuk szét a szemetet, vagy ha vécére megyünk ne tegyük a mobiltelefonunkat a farzsebünkbe.A sorozat célcsoportja a nagyon fiatal gyermekek."
"http://hu.dbpedia.org/resource/Sweet_Valerian","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sweet_Valerian?oldid=17474674&ns=0"
"http://hu.dbpedia.org/resource/Sweet_Valerian","http://dbpedia.org/ontology/wikiPageLength",4169
"http://hu.dbpedia.org/resource/Sweet_Valerian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sweet_Valerian"
"http://hu.wikipedia.org/wiki/Sweet_Valerian","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sweet_Valerian"
