"subject","predicate","object"
"http://hu.dbpedia.org/resource/1963_Bezovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1963_Bezovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1963_Bezovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1963_Bezovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1963_Bezovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1963_Bezovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1963_Bezovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1963_Bezovec","http://www.w3.org/2000/01/rdf-schema#label","1963 Bezovec"
"http://hu.dbpedia.org/resource/1963_Bezovec","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0_4m"
"http://hu.dbpedia.org/resource/1963_Bezovec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1963_Bezovec","http://dbpedia.org/ontology/wikiPageID",531659
"http://hu.dbpedia.org/resource/1963_Bezovec","http://dbpedia.org/ontology/wikiPageRevisionID",23554945
"http://hu.dbpedia.org/resource/1963_Bezovec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1963_Bezovec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1963_Bezovec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1963_Bezovec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1963_Bezovec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1963_Bezovec","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.91
"http://hu.dbpedia.org/resource/1963_Bezovec","http://hu.dbpedia.org/property/albedó",0.038
"http://hu.dbpedia.org/resource/1963_Bezovec","http://hu.dbpedia.org/property/altNevek",1975
"http://hu.dbpedia.org/resource/1963_Bezovec","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1963_Bezovec","http://hu.dbpedia.org/property/aphélium",438687633
"http://hu.dbpedia.org/resource/1963_Bezovec","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1963_Bezovec","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1963_Bezovec","http://hu.dbpedia.org/property/excentricitás",0.211
"http://hu.dbpedia.org/resource/1963_Bezovec","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Hamburg,_Bergedorf"
"http://hu.dbpedia.org/resource/1963_Bezovec","http://hu.dbpedia.org/property/felfedezésIdeje",1975
"http://hu.dbpedia.org/resource/1963_Bezovec","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1963_Bezovec","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Luboš_Kohoutek"
"http://hu.dbpedia.org/resource/1963_Bezovec","http://hu.dbpedia.org/property/felszállóCsomó",106.98
"http://hu.dbpedia.org/resource/1963_Bezovec","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1963_Bezovec","http://hu.dbpedia.org/property/forgásiPeriódus","65375.99999999999"
"http://hu.dbpedia.org/resource/1963_Bezovec","http://hu.dbpedia.org/property/félNagytengely",362232816
"http://hu.dbpedia.org/resource/1963_Bezovec","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1963_Bezovec","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1963_Bezovec","http://hu.dbpedia.org/property/inklináció",25.053
"http://hu.dbpedia.org/resource/1963_Bezovec","http://hu.dbpedia.org/property/közepesAnomália",81.108
"http://hu.dbpedia.org/resource/1963_Bezovec","http://hu.dbpedia.org/property/név",1963
"http://hu.dbpedia.org/resource/1963_Bezovec","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1963_Bezovec","http://hu.dbpedia.org/property/perihélium",285777998
"http://hu.dbpedia.org/resource/1963_Bezovec","http://hu.dbpedia.org/property/perihéliumSzöge",355.703
"http://hu.dbpedia.org/resource/1963_Bezovec","http://hu.dbpedia.org/property/periódus",1376.23
"http://hu.dbpedia.org/resource/1963_Bezovec","http://hu.dbpedia.org/property/periódus",3.77
"http://hu.dbpedia.org/resource/1963_Bezovec","http://hu.dbpedia.org/property/átlagosÁtmérő","44.67"
"http://hu.dbpedia.org/resource/1963_Bezovec","http://dbpedia.org/ontology/abstract","Az 1963 Bezovec (ideiglenes jelöléssel 1975 CB) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1975. február 9-én."
"http://hu.dbpedia.org/resource/1963_Bezovec","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Luboš_Kohoutek"
"http://hu.dbpedia.org/resource/1963_Bezovec","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1963_Bezovec?oldid=23554945&ns=0"
"http://hu.dbpedia.org/resource/1963_Bezovec","http://dbpedia.org/ontology/wikiPageLength",1882
"http://hu.dbpedia.org/resource/1963_Bezovec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1963_Bezovec"
"http://hu.wikipedia.org/wiki/1963_Bezovec","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1963_Bezovec"
