"subject","predicate","object"
"http://hu.dbpedia.org/resource/Petřkovicei_Vénusz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Petřkovicei_vénusz"
"http://hu.dbpedia.org/resource/Petřkovicei_vénusz","http://www.w3.org/2000/01/rdf-schema#label","Petřkovicei vénusz"
"http://hu.dbpedia.org/resource/Petřkovicei_vénusz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rfh9vj"
"http://hu.dbpedia.org/resource/Petřkovicei_vénusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_történelme"
"http://hu.dbpedia.org/resource/Petřkovicei_vénusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vénuszszobrok"
"http://hu.dbpedia.org/resource/Petřkovicei_vénusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őskőkorszak"
"http://hu.dbpedia.org/resource/Petřkovicei_vénusz","http://dbpedia.org/ontology/wikiPageID",382174
"http://hu.dbpedia.org/resource/Petřkovicei_vénusz","http://dbpedia.org/ontology/wikiPageRevisionID",22147062
"http://hu.dbpedia.org/resource/Petřkovicei_vénusz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arub.cz/"
"http://hu.dbpedia.org/resource/Petřkovicei_vénusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Petřkovicei_vénusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szobor_infobox"
"http://hu.dbpedia.org/resource/Petřkovicei_vénusz","http://dbpedia.org/ontology/abstract","A petřkovicei vénuszt (csehül Petřkovická venuše, szlovákul Landecká venuša, egyébként mindkét névváltozat elfogadott) 1953-ban találta Bohuslav Klíma régész az Ostrava melletti Landek hegyen lévő késő lelőhelyen. ma Ostrava része."
"http://hu.dbpedia.org/resource/Petřkovicei_vénusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Petřkovicei_vénusz?oldid=22147062&ns=0"
"http://hu.dbpedia.org/resource/Petřkovicei_vénusz","http://dbpedia.org/ontology/wikiPageLength",1763
"http://hu.dbpedia.org/resource/Petřkovicei_vénusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Petřkovicei_vénusz"
"http://hu.wikipedia.org/wiki/Petřkovicei_vénusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Petřkovicei_vénusz"
