"subject","predicate","object"
"http://hu.dbpedia.org/resource/Preston_Zimmerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Preston_Zimmerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Preston_Zimmerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Preston_Zimmerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Preston_Zimmerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Preston_Zimmerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Preston_Zimmerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Preston_Zimmerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Preston_Zimmerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Preston_Zimmerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Preston_Zimmerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Preston_Zimmerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Preston_Zimmerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Preston_Zimmerman","http://www.w3.org/2000/01/rdf-schema#label","Preston Zimmerman"
"http://hu.dbpedia.org/resource/Preston_Zimmerman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rnkyg"
"http://hu.dbpedia.org/resource/Preston_Zimmerman","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Pasco_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Preston_Zimmerman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Preston_Zimmerman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FSV_Mainz_05_II_labdarúgói"
"http://hu.dbpedia.org/resource/Preston_Zimmerman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hamburger_SV_II_labdarúgói"
"http://hu.dbpedia.org/resource/Preston_Zimmerman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_amerikaiak"
"http://hu.dbpedia.org/resource/Preston_Zimmerman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SV_Darmstadt_98_labdarúgói"
"http://hu.dbpedia.org/resource/Preston_Zimmerman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Preston_Zimmerman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_labdarúgók"
"http://hu.dbpedia.org/resource/Preston_Zimmerman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Preston_Zimmerman","http://dbpedia.org/ontology/wikiPageID",1214793
"http://hu.dbpedia.org/resource/Preston_Zimmerman","http://dbpedia.org/ontology/wikiPageRevisionID",18151684
"http://hu.dbpedia.org/resource/Preston_Zimmerman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kicker.de/news/fussball/3liga/vereine/3-liga/2011-12/sv-darmstadt-98-98/43328/spieler_preston-zimmerman.html"
"http://hu.dbpedia.org/resource/Preston_Zimmerman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De_ikon"
"http://hu.dbpedia.org/resource/Preston_Zimmerman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Preston_Zimmerman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Preston_Zimmerman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Preston_Zimmerman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Preston_Zimmerman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fussballdaten"
"http://hu.dbpedia.org/resource/Preston_Zimmerman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Preston_Zimmerman","http://hu.dbpedia.org/property/magasság",180
"http://hu.dbpedia.org/resource/Preston_Zimmerman","http://hu.dbpedia.org/property/név","Preston Zimmerman"
"http://hu.dbpedia.org/resource/Preston_Zimmerman","http://hu.dbpedia.org/property/teljesNév","Preston Mark Zimmerman"
"http://hu.dbpedia.org/resource/Preston_Zimmerman","http://hu.dbpedia.org/property/évek","Összesen"
"http://hu.dbpedia.org/resource/Preston_Zimmerman","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Preston_Zimmerman","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Preston_Zimmerman","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Preston_Zimmerman","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Preston_Zimmerman","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SV_Darmstadt_98"
