"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(UEFA_–_6._csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Valerij_Lobanovszkij_Stadion"
"http://hu.dbpedia.org/resource/2017–2018-as_UEFA_Női_Bajnokok_Ligája","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Valerij_Lobanovszkij_Stadion"
"http://hu.dbpedia.org/resource/2018-as_UEFA_Női_bajnokok_ligája-döntő","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Valerij_Lobanovszkij_Stadion"
"http://hu.dbpedia.org/resource/Valerij_Lobanovszkij_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Valerij_Lobanovszkij_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Valerij_Lobanovszkij_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Valerij_Lobanovszkij_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Valerij_Lobanovszkij_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://hu.dbpedia.org/resource/Valerij_Lobanovszkij_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Valerij_Lobanovszkij_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Valerij_Lobanovszkij_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://hu.dbpedia.org/resource/Valerij_Lobanovszkij_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Valerij_Lobanovszkij_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://hu.dbpedia.org/resource/Valerij_Lobanovszkij_Stadion","http://www.w3.org/2000/01/rdf-schema#label","Valerij Lobanovszkij Stadion"
"http://hu.dbpedia.org/resource/Valerij_Lobanovszkij_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_sportélete"
"http://hu.dbpedia.org/resource/Valerij_Lobanovszkij_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Valerij_Lobanovszkij_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_építmények"
"http://hu.dbpedia.org/resource/Valerij_Lobanovszkij_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportcsarnokok"
"http://hu.dbpedia.org/resource/Valerij_Lobanovszkij_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kijev_építményei"
"http://hu.dbpedia.org/resource/Valerij_Lobanovszkij_Stadion","http://dbpedia.org/ontology/wikiPageID",1455805
"http://hu.dbpedia.org/resource/Valerij_Lobanovszkij_Stadion","http://dbpedia.org/ontology/wikiPageRevisionID",23164778
"http://hu.dbpedia.org/resource/Valerij_Lobanovszkij_Stadion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fanat.com.ua/info/stadiums/ukraine/_dinamo_im_valerija__6334.html"
"http://hu.dbpedia.org/resource/Valerij_Lobanovszkij_Stadion","http://xmlns.com/foaf/0.1/nick","Стадіон «Динамо» імені Валерія Лобановського"
"http://hu.dbpedia.org/resource/Valerij_Lobanovszkij_Stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Valerij_Lobanovszkij_Stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Valerij_Lobanovszkij_Stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stadion_infobox"
"http://hu.dbpedia.org/resource/Valerij_Lobanovszkij_Stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Valerij_Lobanovszkij_Stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru_icon"
"http://hu.dbpedia.org/resource/Valerij_Lobanovszkij_Stadion","http://hu.dbpedia.org/property/becenév","Стадіон «Динамо» імені Валерія Лобановського"
"http://hu.dbpedia.org/resource/Valerij_Lobanovszkij_Stadion","http://hu.dbpedia.org/property/kép","Lobanovsky Dynamo Stadium.jpg"
"http://hu.dbpedia.org/resource/Valerij_Lobanovszkij_Stadion","http://hu.dbpedia.org/property/pozíciósTérkép","Kijev"
"http://hu.dbpedia.org/resource/Valerij_Lobanovszkij_Stadion","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/FK_Dinamo_Kijiv"
"http://hu.dbpedia.org/resource/Valerij_Lobanovszkij_Stadion","http://hu.dbpedia.org/property/korábbiNevek","All-Ukrainian Dinamo Stadion"
"http://hu.dbpedia.org/resource/Valerij_Lobanovszkij_Stadion","http://hu.dbpedia.org/property/korábbiNevek","Német Stadion"
"http://hu.dbpedia.org/resource/Valerij_Lobanovszkij_Stadion","http://hu.dbpedia.org/property/korábbiNevek","Lobanovszkij Dinamo Stadion"
"http://hu.dbpedia.org/resource/Valerij_Lobanovszkij_Stadion","http://hu.dbpedia.org/property/korábbiNevek","All-Ukrainian Dinamo Stadion of Jezsov"
"http://hu.dbpedia.org/resource/Valerij_Lobanovszkij_Stadion","http://hu.dbpedia.org/property/korábbiNevek","Balitszkij Dinamo Stadion"
"http://hu.dbpedia.org/resource/Valerij_Lobanovszkij_Stadion","http://hu.dbpedia.org/property/korábbiNevek","All-Ukrainian Dinamo Stadion of Balitszkij"
"http://hu.dbpedia.org/resource/Valerij_Lobanovszkij_Stadion","http://hu.dbpedia.org/property/korábbiNevek","Dinamo Stadion"
"http://hu.dbpedia.org/resource/Valerij_Lobanovszkij_Stadion","http://hu.dbpedia.org/property/felület","fű"
"http://hu.dbpedia.org/resource/Valerij_Lobanovszkij_Stadion","http://hu.dbpedia.org/property/befogadóképesség",16.873
"http://hu.dbpedia.org/resource/Valerij_Lobanovszkij_Stadion","http://hu.dbpedia.org/property/bérlő","Arszenal Kijiv"
"http://hu.dbpedia.org/resource/Valerij_Lobanovszkij_Stadion","http://hu.dbpedia.org/property/bérlő","http://hu.dbpedia.org/resource/FK_Dinamo_Kijiv"
"http://hu.dbpedia.org/resource/Valerij_Lobanovszkij_Stadion","http://hu.dbpedia.org/property/elhelyezkedés","Kijev, Ukrajna"
"http://hu.dbpedia.org/resource/Valerij_Lobanovszkij_Stadion","http://hu.dbpedia.org/property/megnyitva",1934
"http://hu.dbpedia.org/resource/Valerij_Lobanovszkij_Stadion","http://hu.dbpedia.org/property/stadionNeve","Valerij Lobanovszkij Stadion"
"http://hu.dbpedia.org/resource/Valerij_Lobanovszkij_Stadion","http://hu.dbpedia.org/property/méretek","4500.0"
"http://hu.dbpedia.org/resource/Valerij_Lobanovszkij_Stadion","http://dbpedia.org/ontology/abstract","A Valerij Lobanovszkij Stadion vagy Dinamo Stadion egy Kijevben található labdarúgó mérkőzésekre átalakított multifunkcionális stadion. Ez a stadion szolgál otthonául a Dinamo Kijivnek, de előfordul, hogy az ukrán válogatott is itt játssza mérkőzéseit. A megnyitót 1934-ben tartották, a stadion Vaszilij Oszmak munkája és 16.873 néző befogadására alkalmas. Névadója a legendás ukrán edző, Valerij Lobanovszkij, aki 2002. május 13-án, 63 éves korában hunyt el, ezután az ő emlékére és tiszteletére vette fel nevét az addig több néven is működő létesítmény. A jelenleg jóvá hagyott rekonstrukciós tervek szerint 30 000 fősre tervezik bővíteni, a mindez idáig legtöbb hazai klub és válogatott mérkőzésnek otthont adó stadiont. A 2014-es oroszbarát zavargások ideje alatt a stadion szomszédságában található hónapokig tartó harcok színhelye lett az aktivisták és a rendfenntartók között. Több esetben előfordult, hogy az összecsapások közvetlenül az aréna bejárata előtt zajlottak és hogy a lázadók a rendőröket dobálták, egy esetben pedig felgyújtották a téren található bejárati oszlopsort és a stadion kerítését. 2015-ben a bejárati teret teljesen felújították, a forradalomra emlékeztető egyetlen emlék a Hruscsevszkij utca felöli oldalon, a stadion kapujában felállított emlékmű."
"http://hu.dbpedia.org/resource/Valerij_Lobanovszkij_Stadion","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/FK_Dinamo_Kijiv"
"http://hu.dbpedia.org/resource/Valerij_Lobanovszkij_Stadion","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Ukrajna"
"http://hu.dbpedia.org/resource/Valerij_Lobanovszkij_Stadion","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Kijev"
"http://hu.dbpedia.org/resource/Valerij_Lobanovszkij_Stadion","http://dbpedia.org/ontology/tenant","http://hu.dbpedia.org/resource/FK_Dinamo_Kijiv"
