"subject","predicate","object"
"http://hu.dbpedia.org/resource/Júszef_el-Gúl","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Líbiai_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Líbiai_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","Líbiai labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/Líbiai_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0262r1x"
"http://hu.dbpedia.org/resource/Líbiai_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Líbiai_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Líbiai_labdarúgás"
"http://hu.dbpedia.org/resource/Líbiai_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",948413
"http://hu.dbpedia.org/resource/Líbiai_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",22287159
"http://hu.dbpedia.org/resource/Líbiai_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lfp.dz/"
"http://hu.dbpedia.org/resource/Líbiai_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/associations/association=lby/nationalleague/standings.html"
"http://hu.dbpedia.org/resource/Líbiai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Líbiai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó-bajnokság_infobox"
"http://hu.dbpedia.org/resource/Líbiai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrikai_labdarúgó-bajnokságok_(első_osztály)"
"http://hu.dbpedia.org/resource/Líbiai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Líbiai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/alapítva",1963
"http://hu.dbpedia.org/resource/Líbiai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/honlap","http://www.lfp.dz/"
"http://hu.dbpedia.org/resource/Líbiai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/képméret",134
"http://hu.dbpedia.org/resource/Líbiai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ország","Líbia"
"http://hu.dbpedia.org/resource/Líbiai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/csapatokSzáma",16
"http://hu.dbpedia.org/resource/Líbiai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/címvédő","http://hu.dbpedia.org/resource/Al-Ittihad_Club_(Tripoli)"
"http://hu.dbpedia.org/resource/Líbiai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetiség","Líbia"
"http://hu.dbpedia.org/resource/Líbiai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/hivatalosNév","Libyan Premier League"
"http://hu.dbpedia.org/resource/Líbiai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/legsikeresebbKlub","http://hu.dbpedia.org/resource/Al-Ittihad_Club_(Tripoli)"
"http://hu.dbpedia.org/resource/Líbiai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetköziKupák","http://hu.dbpedia.org/resource/CAF-bajnokok_ligája"
"http://hu.dbpedia.org/resource/Líbiai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetköziKupák","http://hu.dbpedia.org/resource/CAF-konföderációs_kupa"
"http://hu.dbpedia.org/resource/Líbiai_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/abstract","A Libyan Premier League a líbiai labdarúgó bajnokságok legfelsőbb osztályának elnevezése. 1963-ban alapították és 16 csapat részvételével zajlik. Az azt megelőző években regionális bajnokságok voltak az országban. A bajnok és a második helyezett a bajnokok Ligájában, a harmadik a konföderációs-kupában indulhat, az utolsó három helyezett pedig kiesik a másodosztályba."
"http://hu.dbpedia.org/resource/Líbiai_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Líbiai_labdarúgó-bajnokság_(első_osztály)?oldid=22287159&ns=0"
"http://hu.dbpedia.org/resource/Líbiai_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageLength",7228
"http://hu.dbpedia.org/resource/Líbiai_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Líbiai_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Saad_Gamar","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Líbiai_labdarúgó-bajnokság_(első_osztály)"
"http://hu.wikipedia.org/wiki/Líbiai_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Líbiai_labdarúgó-bajnokság_(első_osztály)"
