"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lagany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lagany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lagany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lagany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lagany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lagany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lagany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lagany","http://www.w3.org/2000/01/rdf-schema#label","Lagany"
"http://hu.dbpedia.org/resource/Lagany","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f91bh"
"http://hu.dbpedia.org/resource/Lagany","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalmükföld_települései"
"http://hu.dbpedia.org/resource/Lagany","http://dbpedia.org/ontology/wikiPageID",1164453
"http://hu.dbpedia.org/resource/Lagany","http://dbpedia.org/ontology/wikiPageRevisionID",15529200
"http://hu.dbpedia.org/resource/Lagany","http://dbpedia.org/ontology/wikiPageExternalLink","http://algmo-rk.ru"
"http://hu.dbpedia.org/resource/Lagany","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Lagany","http://hu.dbpedia.org/property/alapításÉve",1871
"http://hu.dbpedia.org/resource/Lagany","http://hu.dbpedia.org/property/föderációsAlany","Kalmükföld"
"http://hu.dbpedia.org/resource/Lagany","http://dbpedia.org/ontology/abstract","Lagany (oroszul Лага́нь, kalmük nyelven Лагань) város Oroszországban, Kalmükföldön. A Laganyi járás és a Laganyi önkormányzati terület központja. Kalmükföld fővárosa, Eliszta után a második legnépesebb kalmük város. Lakossága 2014-ben 14,3 ezer fő volt."
"http://hu.dbpedia.org/resource/Lagany","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lagany?oldid=15529200&ns=0"
"http://hu.dbpedia.org/resource/Lagany","http://dbpedia.org/ontology/wikiPageLength",2073
"http://hu.dbpedia.org/resource/Lagany","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lagany"
"http://hu.wikipedia.org/wiki/Lagany","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lagany"
