"subject","predicate","object"
"http://hu.dbpedia.org/resource/Donald_Crisp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Donald_Crisp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Donald_Crisp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Donald_Crisp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Donald_Crisp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Donald_Crisp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Donald_Crisp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Donald_Crisp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Donald_Crisp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Donald_Crisp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Donald_Crisp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Donald_Crisp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Donald_Crisp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Donald_Crisp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Donald_Crisp","http://www.w3.org/2000/01/rdf-schema#label","Donald Crisp"
"http://hu.dbpedia.org/resource/Donald_Crisp","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bdm4"
"http://hu.dbpedia.org/resource/Donald_Crisp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oscar-díjasok"
"http://hu.dbpedia.org/resource/Donald_Crisp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_színészek"
"http://hu.dbpedia.org/resource/Donald_Crisp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_filmrendezők"
"http://hu.dbpedia.org/resource/Donald_Crisp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1882-ben_született_személyek"
"http://hu.dbpedia.org/resource/Donald_Crisp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Donald_Crisp","http://dbpedia.org/ontology/wikiPageID",840090
"http://hu.dbpedia.org/resource/Donald_Crisp","http://dbpedia.org/ontology/wikiPageRevisionID",22324598
"http://hu.dbpedia.org/resource/Donald_Crisp","http://xmlns.com/foaf/0.1/name","Donald Crisp"
"http://hu.dbpedia.org/resource/Donald_Crisp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Donald_Crisp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Donald_Crisp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Donald_Crisp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Donald_Crisp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Donald_Crisp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oscar-díj_a_legjobb_férfi_mellékszereplőnek"
"http://hu.dbpedia.org/resource/Donald_Crisp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Donald_Crisp","http://hu.dbpedia.org/property/aktívÉvek",1908
"http://hu.dbpedia.org/resource/Donald_Crisp","http://hu.dbpedia.org/property/házastárs","Marie Stark"
"http://hu.dbpedia.org/resource/Donald_Crisp","http://hu.dbpedia.org/property/házastárs","Jane Murfin"
"http://hu.dbpedia.org/resource/Donald_Crisp","http://hu.dbpedia.org/property/imdb",187981
"http://hu.dbpedia.org/resource/Donald_Crisp","http://hu.dbpedia.org/property/kép","Donald Crisp in Shining Victory trailer.jpg"
"http://hu.dbpedia.org/resource/Donald_Crisp","http://hu.dbpedia.org/property/képaláírás","Crisp 1941-ben"
"http://hu.dbpedia.org/resource/Donald_Crisp","http://hu.dbpedia.org/property/név","Donald Crisp"
"http://hu.dbpedia.org/resource/Donald_Crisp","http://hu.dbpedia.org/property/születésiDátum",1882
"http://hu.dbpedia.org/resource/Donald_Crisp","http://hu.dbpedia.org/property/születésiHely","London"
"http://hu.dbpedia.org/resource/Donald_Crisp","http://hu.dbpedia.org/property/születésiNév","George William Crisp"
"http://hu.dbpedia.org/resource/Donald_Crisp","http://hu.dbpedia.org/property/halálDátuma",1974
"http://hu.dbpedia.org/resource/Donald_Crisp","http://hu.dbpedia.org/property/halálHelye","Los Angeles"
"http://hu.dbpedia.org/resource/Donald_Crisp","http://hu.dbpedia.org/property/oscarDíj",1942
"http://hu.dbpedia.org/resource/Donald_Crisp","http://hu.dbpedia.org/property/oscarDíj","Legjobb férfi mellékszereplő"
"http://hu.dbpedia.org/resource/Donald_Crisp","http://dbpedia.org/ontology/abstract","Donald Crisp (London, 1882. július 27. – Los Angeles, 1974. május 25.) Oscar-díjas angol színész, rendező."
"http://hu.dbpedia.org/resource/Donald_Crisp","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Donald_Crisp?oldid=22324598&ns=0"
"http://hu.dbpedia.org/resource/Donald_Crisp","http://dbpedia.org/ontology/wikiPageLength",10661
"http://hu.dbpedia.org/resource/Donald_Crisp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Donald_Crisp"
"http://hu.dbpedia.org/resource/Hová_lettél,_drága_völgyünk%3F","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Donald_Crisp"
"http://hu.dbpedia.org/resource/Lassie_hazatér_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Donald_Crisp"
"http://hu.wikipedia.org/wiki/Donald_Crisp","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Donald_Crisp"
