"subject","predicate","object"
"http://hu.dbpedia.org/resource/Román_Klasszikusok","http://www.w3.org/2000/01/rdf-schema#label","Román Klasszikusok"
"http://hu.dbpedia.org/resource/Román_Klasszikusok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_romániai_magyarság_sajtótermékei"
"http://hu.dbpedia.org/resource/Román_Klasszikusok","http://dbpedia.org/ontology/wikiPageID",930428
"http://hu.dbpedia.org/resource/Román_Klasszikusok","http://dbpedia.org/ontology/wikiPageRevisionID",22946991
"http://hu.dbpedia.org/resource/Román_Klasszikusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Román_Klasszikusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Román_Klasszikusok","http://dbpedia.org/ontology/abstract","Román Klasszikusok könyvsorozat – az Állami Irodalmi és Művészeti Kiadó (ÁIMK) által 1955-ben (és nem, mint az RMIL I. kötetében áll: 1953-ban) indított könyvsorozat, amely a vele egy időben indított Magyar Klasszikusok párhuzamos sorozatának, a Haladó Hagyományaink folytatásának volt szánva. A valóságban még az ÁIMK-nál megjelent román klasszikusok egy része is sorozaton kívül vagy a Haladó Hagyományaink sorozatban látott napvilágot, s utóbb, 1960-tól a román klasszikusok és kortársak egyaránt sorozatjelzés nélkül kerültek a könyvpiacra. A Román Klasszikusokban, a fűzött és kötött változat borítóján egyaránt feltüntetett sorozatemblémával összesen 6 kötet jelent meg: Mihai Eminescu Költemények (1955), Ion Creangă Válogatott munkái (1956), Ioan Slavici Anyja lánya (1956), Constantin Negruzzi Válogatott művei (1957), Vasile Alecsandri Válogatott versei (1958) és Hideg tűzhely mellett (1959) c. kötete. A Mihai Eminescu-versek tolmácsolásában az akkori idők fordítóinak legjava vett részt, Alecsandrit Szemlér Ferenc, Vlahuţă verseit Majtényi Erik; a prózaköteteket Engel Károly, Kakassy Endre és Lőrinczi László fordították. 1959-től az Irodalmi, 1970-től a Kriterion Könyvkiadó sorozatában már válogatás nélkül jelent meg a klasszikus és kortárs román irodalom."
"http://hu.dbpedia.org/resource/Román_Klasszikusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Román_Klasszikusok?oldid=22946991&ns=0"
"http://hu.dbpedia.org/resource/Román_Klasszikusok","http://dbpedia.org/ontology/wikiPageLength",1553
"http://hu.dbpedia.org/resource/Román_Klasszikusok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Román_Klasszikusok"
"http://hu.wikipedia.org/wiki/Román_Klasszikusok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Román_Klasszikusok"
